2007-2008 Volleyball Team Report for Freeman
This report was generated on 09/19/19 at 2:46 pm CDT

Freeman (25-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Adams Ne,
08/30,Friend,C2,9,14,3,W,2,0,,46,Freeman Invite,Adams Ne,
08/30,Southern,C2,3,21,4,W,2,0,,43,Freeman Invite,Adams Ne,
09/01,Dorchester,D1,9,18,3,W,2,0,,44,Freeman Invite,Adams Ne,
09/01,Elmwood-Murdock,C2,28,4,1,L,0,2,,41,Freeman Invite,Adams Ne,
09/01,Johnson-Brock,C2,19,6,1,W,2,0,,52,Freeman Invite,Adams Ne,
09/04/07,Falls City Sacred Heart,D2,18,10,2,W,3,0,,47,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Friend Tournament (1-Day Tournament, >4 Teams),Friend,
09/08,Kenesaw,D1,8,19,3,W,2,0,,44,Friend Tournament,Friend,
09/08,Harvard,D1,2,25,4,W,2,0,,41,Friend Tournament,Friend,
09/08,Fullerton,C2,9,16,3,W,2,0,,46,Friend Tournament,Friend,
09/10-09/13,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),BEATRICE,
09/10,Meridian,D1,15,11,2,W,2,0,,47,MUDECAS,BEATRICE,
09/11,Lourdes Central Catholic,C2,22,7,1,W,2,1,,52,MUDECAS,BEATRICE,
09/13,Johnson County Central,C1,24,5,1,L,0,2,,42,MUDECAS,BEATRICE,
09/20/07,@ Johnson-Brock,C2,19,6,1,L,1,3,,41,&nbsp;,,
09/25/07,@ Pawnee City,D1,17,13,2,W,3,2,,47,&nbsp;,,
09/27/07,Palmyra,C2,2,24,4,W,2,0,,43,<font color="green">Triangular (host: Palmyra)</font>,,
09/27/07,Southern,C2,3,21,4,W,2,0,,43,<font color="green">Triangular (host: Palmyra)</font>,,
10/02/07,Falls City Sacred Heart,D2,18,10,2,W,2,0,,47,<font color="green">Triangular (host: Diller-Odell)</font>,,
10/02/07,Diller-Odell,D1,8,17,3,W,2,0,,44,<font color="green">Triangular (host: Diller-Odell)</font>,,
10/04/07,Syracuse,C1,30,2,1,W,3,1,,53,&nbsp;,,
10/09/07,Parkview Christian,D2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Freeman)</font>,,
10/09/07,Lewiston,D2,8,17,3,W,2,0,,44,<font color="green">Triangular (host: Freeman)</font>,,
10/11/07,@ Diller-Odell,D1,8,17,3,W,3,1,,44,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Booster Invite (2/3-Day Tournament),Elmwood/Murdock,
10/15,Bishop Neumann,C1,21,7,1,L,1,2,,42,Elmwood-Murdock Booster Invite,Elmwood/Murdock,
10/15,Omaha Brownell-Talbot,C2,13,14,3,W,2,0,,46,Elmwood-Murdock Booster Invite,Elmwood/Murdock,
10/16,Malcolm,C2,17,12,2,W,2,0,,49,Elmwood-Murdock Booster Invite,Elmwood/Murdock,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Sterling/Freeman,
10/22,Pawnee City,D1,17,13,2,W,2,0,,47,Pioneer Conference,Sterling/Freeman,
10/23,Humboldt-Table Rock-Steinauer,C2,18,12,2,L,0,3,,38,Pioneer Conference,Sterling/Freeman,
10/26,Lourdes Central Catholic,C2,22,7,1,W,3,1,,52,Pioneer Conference,Sterling/Freeman,
10/29/07,Dorchester,D1,9,18,3,W,3,0,,44,Subdistrict D1-1 Tournament,Wilber-Clatonia Public Schools,
10/30/07,College View Academy,D1,16,5,1,W,3,1,,50,Subdistrict D1-1 Tournament,Wilber-Clatonia Public Schools,
11/01/07,Archbishop Bergan,D1,26,5,1,L,1,3,,39,District Final D1-1 Tournament,Lincoln Northeast High School,

TotalPoints:,
Win %:,80.645%
Average Points:,45.129
