2006-2007 Girls Basketball Team Report for Omaha Skutt Catholic
This report was generated on 06/13/13 at 3:46 am CDT

Omaha Skutt Catholic (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Ralston Tournament,Ralston,
11/30,Gretna,B,23,0,1,L,40,50,,39,Ralston Tournament,Ralston,
12/02,Blair,B,10,13,3,W,44,34,,44,Ralston Tournament,Ralston,
12/05/06,@ Omaha Mercy,B,12,7,2,L,41,48,,36,&nbsp;,,
12/08/06,Omaha Gross Catholic,B,13,8,2,L,44,45,,36,&nbsp;,,
12/14/06,@ Ralston,B,5,18,4,W,47,39,,41,&nbsp;,,
12/15/06,@ Hastings,B,6,15,3,W,42,38,,44,&nbsp;,,
12/21/06,@ Gretna,B,23,0,1,L,43,53,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Fairbury,C1,19,4,1,W,47,38,,50,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30,Lincoln Lutheran,C1,18,4,1,L,43,45,,39,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/04/07,@ Elkhorn,B,11,10,2,L,51,56,,36,&nbsp;,,
01/06/07,Omaha Duchesne Academy,B,7,11,3,W,51,39,,44,&nbsp;,,
01/09/07,Omaha Roncalli Catholic,B,13,9,2,W,58,44,,47,&nbsp;,,
01/12/07,Platteview,B,8,11,3,W,76,45,,44,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites/Ralston,
01/15,Omaha Roncalli Catholic,B,13,9,2,W,64,53,,47,River Cities Conference,Home Sites/Ralston,
01/18,Beatrice,B,13,8,2,L,47,50,,36,River Cities Conference,Home Sites/Ralston,
01/20,Omaha Gross Catholic,B,13,8,2,W,46,37,,47,River Cities Conference,Home Sites/Ralston,
01/26/07,@ Beatrice,B,13,8,2,L,34,42,,36,&nbsp;,,
02/01/07,Bishop Neumann,C1,13,7,2,L,42,44,,36,&nbsp;,,
02/06/07,@ Waverly,B,9,11,3,W,71,47,,44,&nbsp;,,
02/10/07,Lincoln Pius X,B,12,7,2,L,39,59,,36,&nbsp;,,
02/16/07,@ South Sioux City,B,13,9,2,L,42,51,,36,&nbsp;,,
02/22/07,Blair,B,10,13,3,L,36,40,,33,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,40.455
