2015-2016 Baseball Team Report for Platte Valley
This report was generated on 05/24/16 at 12:51 pm CDT

Platte Valley (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,Crete,B,7,12,3,W,12,4,,44,&nbsp;,,
03/18/16,GACC-SS-WPB,B,10,7,2,L,2,3,,36,&nbsp;,,
03/21/16,@ Omaha South,A,2,23,4,W,18,0,,43,&nbsp;,,
03/22/16,@ Waverly,B,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/16,@ Waverly,B,11,10,2,L,1,6,,36,&nbsp;,,
03/25/16,Omaha Bryan,A,10,19,3,W,10,9,,46,&nbsp;,,
03/29/16,Seward,B,11,9,2,L,0,4,,36,&nbsp;,,
03/31/16,@ Douglas County West,B,3,17,4,W,7,2,,41,&nbsp;,,
04/01/16,@ Nebraska City,B,13,8,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/02/16,@ Norfolk,A,9,19,3,W,13,1,,46,&nbsp;,,
04/07/16,South Sioux City,B,5,14,3,W,7,4,,44,&nbsp;,,
04/09-04/09,Opponents:,,,,-,,,,,-,Platte Valley Invite,Yutan High School/Ashland-Greenwood High School,
04/09,GACC-SS-WPB,B,10,7,2,L,7,8,,36,Platte Valley Invite,Yutan High School/Ashland-Greenwood High School,
04/09,Fort Calhoun,B,6,13,3,W,11,1,,44,Platte Valley Invite,Yutan High School/Ashland-Greenwood High School,
04/11/16,Mount Michael Benedictine,B,7,15,3,L,3,6,,33,&nbsp;,,
04/12/16,@ Fort Calhoun,B,6,13,3,W,16,6,,44,&nbsp;,,
04/15-04/16,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Arlington,
04/15,Douglas County West,B,3,17,4,W,9,0,,41,Nebraska Capital Conference,Arlington,
04/16,Wahoo/Raymond Central/Lincoln Lutheran,B,14,11,2,W,9,1,,47,Nebraska Capital Conference,Arlington,
04/16,Arlington,B,16,2,1,L,1,9,,39,Nebraska Capital Conference,Arlington,
04/18/16,Platteview,B,12,11,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/21/16,Norris,B,22,6,1,L,0,5,,39,&nbsp;,,
04/25/16,@ Omaha Roncalli Catholic,B,10,12,3,L,3,4,,33,&nbsp;,,
04/26/16,Arlington,B,16,2,1,W,4,0,,50,&nbsp;,,
04/30/16,Wayne,B,2,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/16,@ Bennington,B,9,12,3,L,10,11,,33,&nbsp;,,
05/07/16,Wahoo/Raymond Central/Lincoln Lutheran,B,14,11,2,L,0,2,,36,District B-1 Tournament,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.333
