2003-2004 Softball Team Report for Omaha Gross Catholic
This report was generated on 01/31/12 at 2:17 pm CST

Omaha Gross Catholic (18-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/03,@ Lincoln Southwest,A,25,13,2,L,0,3,,35,&nbsp;,,
08/30/03,@ Columbus,A,11,26,3,W,10,0,,42,&nbsp;,,
08/30/03,@ Lincoln Pius X,B,31,2,1,L,0,2,,38,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,LPS Tourney,Lincoln,
09/02/03,Ralston,B,24,7,1,L,0,2,,38,&nbsp;,,
09/04/03,@ Beatrice,B,25,6,1,W,1,0,,50,&nbsp;,,
09/06/03,North Platte,A,18,13,2,W,2,0,,47,&nbsp;,,
09/06/03,@ Lincoln Pius X,B,31,2,1,L,2,4,,38,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Millard North Invite,Millard North,
09/13/03,Elkhorn,B,29,6,1,L,1,2,,38,&nbsp;,,
09/13/03,Omaha Mercy,B,9,19,3,W,3,2,,40,&nbsp;,,
09/13/03,Valley,C,5,25,4,W,4,0,,40,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Om. Gross Tournament,Omaha,
09/15/03,@ Omaha Skutt Catholic,B,18,14,2,W,4,2,,45,&nbsp;,,
09/16/03,Blair,B,23,7,1,L,1,2,,38,&nbsp;,,
09/19/03,@ Papillion-LaVista South,A,12,19,3,W,5,1,,47,&nbsp;,,
09/19/03,@ Lincoln Southeast,A,34,7,1,L,2,4,,40,&nbsp;,,
09/19-01/01,(To Be Determined),,,,-,,,,,-,Papillion Invite,Papillion,
09/20/03,Millard North,A,19,15,2,L,2,9,,35,&nbsp;,,
09/20/03,@ Ralston,B,24,7,1,L,1,4,,38,&nbsp;,,
09/22/03,@ Schuyler,B,2,24,4,W,13,0,,40,&nbsp;,,
09/23/03,@ Omaha Roncalli/Fort Calhoun,B,20,11,2,W,2,0,,45,&nbsp;,,
09/25/03,Omaha Duchesne Academy,B,9,14,3,W,6,0,,45,&nbsp;,,
09/26/03,@ Norris,B,10,15,3,W,3,1,,45,&nbsp;,,
09/27/03,Omaha Mercy,B,9,19,3,W,11,0,,40,&nbsp;,,
09/27/03,@ Ralston,B,24,7,1,L,1,2,,38,&nbsp;,,
09/27/03,Papillion-LaVista South,A,12,19,3,W,6,4,,47,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Ram Invite,Ralston,
09/29/03,@ Omaha Mercy,B,9,19,3,W,12,1,,40,&nbsp;,,
09/30/03,@ Omaha Skutt Catholic,B,18,14,2,L,2,3,,33,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Ralston,
10/04/03,@ Gretna,B,3,24,4,W,10,1,,40,&nbsp;,,
10/06/03,Millard North,A,19,15,2,W,2,1,,47,&nbsp;,,
10/09/03,@ Omaha Skutt Catholic,B,18,14,2,L,0,2,,33,&nbsp;,,
10/09/03,Omaha Mercy,B,9,19,3,W,11,1,,40,&nbsp;,,
10/10/03,Gretna,B,3,24,4,W,16,1,,40,&nbsp;,,
10/10/03,Omaha Skutt Catholic,B,18,14,2,L,3,4,,33,&nbsp;,,

TotalPoints:,
Win %:,58.065%
Average Points:,40.484
