2005-2006 Volleyball Team Report for North Bend Central
This report was generated on 06/13/13 at 3:31 am CDT

North Bend Central (25-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Wayne,C1,19,11,2,L,0,2,,33,&nbsp;,,
09/01/05,@ Lutheran High Northeast,C2,15,11,2,W,2,0,,45,&nbsp;,,
09/01-09/03,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic,Pender and Wisner,
09/03/05,@ Wisner-Pilger,C1,17,13,2,L,0,2,,33,&nbsp;,,
09/03/05,@ Allen,D2,13,11,2,W,2,0,,45,&nbsp;,,
09/03/05,Oakland-Craig,C2,8,16,3,W,2,1,,40,&nbsp;,,
09/06/05,Emerson-Hubbard,C2,9,14,3,W,2,0,,45,<font color="green">Triangular (host: Pender)</font>,,
09/06/05,Pender,C2,2,23,4,W,2,0,,40,<font color="green">Triangular (host: Pender)</font>,,
09/10/05,Raymond Central,C1,4,21,4,W,2,0,,40,&nbsp;,,
09/10/05,Columbus Scotus,C1,23,3,1,L,0,2,,38,&nbsp;,,
09/10-01/01,(To Be Determined),,,,-,,,,,-,NORTH BEND QUAD,NORTH BEND,
09/13/05,Wisner-Pilger,C1,17,13,2,W,3,0,,45,&nbsp;,,
09/20/05,@ Oakland-Craig,C2,8,16,3,W,3,0,,40,&nbsp;,,
09/24/05,@ Twin River,C1,10,14,3,W,2,0,,45,&nbsp;,,
09/24/05,Aquinas,C2,12,16,3,W,2,1,,45,&nbsp;,,
09/24/05,David City,C1,11,10,2,W,2,0,,45,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,David City Invitational,David City,
10/01/05,Logan View,C1,12,13,3,W,2,0,,45,&nbsp;,,
10/01/05,Yutan,C1,11,12,3,W,2,0,,45,&nbsp;,,
10/01/05,West Point-Beemer,C1,18,6,1,W,2,0,,50,&nbsp;,,
10/01-01/01,(To Be Determined),,,,-,,,,,-,Douglas County West Invite,VALLEY,
10/04/05,Scribner-Snyder,D1,11,16,3,W,3,0,,45,&nbsp;,,
10/06/05,Tekamah-Herman,C1,4,17,4,W,3,0,,40,&nbsp;,,
10/11/05,@ Lyons-Decatur Northeast,C2,3,18,4,W,3,0,,40,&nbsp;,,
10/13/05,@ Scribner-Snyder,D1,11,16,3,W,2,1,,45,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Husker Conference,Stanton,
10/15/05,@ Wisner-Pilger,C1,17,13,2,W,3,0,,45,&nbsp;,,
10/15/05,@ West Point-Beemer,C1,18,6,1,W,3,0,,50,&nbsp;,,
10/18/05,West Point-Beemer,C1,18,6,1,W,3,0,,50,&nbsp;,,
10/25/05,Logan View,C1,12,13,3,W,2,0,,45,<font color="green">Triangular (host: Stanton)</font>,,
10/25/05,Stanton,C2,9,18,3,W,2,0,,40,<font color="green">Triangular (host: Stanton)</font>,,
10/31/05,Fort Calhoun,C1,3,23,4,W,3,0,,40,&nbsp;,,
11/01/05,@ Logan View,C1,12,13,3,W,3,0,,45,&nbsp;,,
11/04/05,Columbus Scotus,C1,23,3,1,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,86.207%
Average Points:,42.828
