2015-2016 Boys Basketball Team Report for Douglas County West
This report was generated on 03/07/16 at 10:20 am CST

Douglas County West (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/15,Archbishop Bergan,D1,11,13,3,L,47,67,,33,&nbsp;,,
12/11/15,@ Fort Calhoun,C1,17,7,2,L,54,63,,36,&nbsp;,,
12/12/15,Omaha Concordia,C1,11,13,3,L,58,61,,33,&nbsp;,,
12/18/15,Raymond Central,C1,1,22,4,W,76,50,,41,&nbsp;,,
12/19/15,Omaha Christian Academy,D1,6,17,3,W,64,45,,44,&nbsp;,,
12/22/15,@ Logan View-Scribner-Snyder,C1,15,10,2,L,49,50,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/29,Friend,D1,6,17,3,W,75,46,,44,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/30,BDS,D1,24,3,1,L,39,42,,39,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
01/07/16,Columbus Lakeview,C1,9,16,3,W,47,44,,44,&nbsp;,,
01/09/16,@ Omaha Brownell-Talbot,C2,8,15,3,W,67,49,,44,&nbsp;,,
01/12/16,@ Yutan,C2,15,10,2,W,72,65,,47,&nbsp;,,
01/15/16,@ Boys Town,C1,15,9,2,L,81,85,,36,&nbsp;,,
01/16/16,Wahoo,C1,15,9,2,L,61,72,(OT),36,&nbsp;,,
01/19/16,@ Louisville,C1,16,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/16,Arlington,C1,6,16,3,W,77,38,,44,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Douglas County West,
01/26,Syracuse,C1,17,8,2,L,57,76,,36,Nebraska Capitol Conference Tournament,Douglas County West,
01/29,Ashland-Greenwood,C1,5,18,4,W,59,55,(OT),41,Nebraska Capitol Conference Tournament,Douglas County West,
02/04/16,Cedar Bluffs,D1,13,11,2,W,64,51,,47,&nbsp;,,
02/05/16,@ Ashland-Greenwood,C1,5,18,4,W,60,26,,41,&nbsp;,,
02/12/16,Platteview,B,16,8,2,L,42,60,,38,&nbsp;,,
02/16/16,Syracuse,C1,17,8,2,L,54,62,,36,&nbsp;,,
02/19/16,Tekamah-Herman,C1,2,20,4,W,55,29,,41,&nbsp;,,
02/22/16,Omaha Concordia,C1,11,13,3,L,51,66,,33,Subdistrict C1-5 Tournament,Roncalli Catholic High School,

TotalPoints:,
Win %:,50.000%
Average Points:,39.545
