2009-2010 Softball Team Report for Cross County
This report was generated on 04/04/14 at 11:45 pm CDT

Cross County (15-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29-08/29,Opponents:,,,,-,,,,,-,West Point Central Catholic Tournament,West Point Central Catholic,
08/29,Schuyler,B,4,24,4,W,8,3,,43,West Point Central Catholic Tournament,West Point Central Catholic,
08/29,North Bend Central,C,9,20,3,L,0,6,,33,West Point Central Catholic Tournament,West Point Central Catholic,
08/29,Tekamah-Herman,C,6,25,4,L,0,1,,30,West Point Central Catholic Tournament,West Point Central Catholic,
09/03/09,High Plains Community,C,9,19,3,W,8,3,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
09/03/09,Blue Hill,C,3,18,4,W,8,6,,41,<font color="green">Triangular (host: Blue Hill)</font>,,
09/05-09/05,Opponents:,,,,-,,,,,-,Boone Central Tournament,Albion,
09/05,High Plains Community,C,9,19,3,L,3,6,,33,Boone Central Tournament,Albion,
09/05,Boone Central,C,6,24,4,W,7,2,,41,Boone Central Tournament,Albion,
09/05,Twin River,C,22,6,1,W,7,5,,50,Boone Central Tournament,Albion,
09/08/09,Twin River,C,22,6,1,L,5,7,,39,&nbsp;,,
09/10/09,@ Friend,C,23,4,1,L,0,7,,39,&nbsp;,,
09/17/09,York,B,15,19,3,W,1,0,,46,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,David City Tournament,David City,
09/19,Bennington,B,28,6,1,L,0,7,,41,David City Tournament,David City,
09/19,West Point Central Catholic,C,19,17,2,W,6,4,,47,David City Tournament,David City,
09/19,David City,B,15,17,3,L,1,5,,35,David City Tournament,David City,
09/19,Logan View/Scribner-Snyder,C,14,17,3,W,3,2,,44,David City Tournament,David City,
09/22/09,Fillmore Central/Exeter-Milligan,C,20,7,2,L,2,5,,36,&nbsp;,,
09/24/09,David City,B,15,17,3,W,5,0,,46,<font color="green">Triangular (host: Cross County)</font>,,
09/24/09,Madison,C,5,20,4,W,11,8,,41,<font color="green">Triangular (host: Cross County)</font>,,
09/26-09/26,Opponents:,,,,-,,,,,-,Thayer Central Invite,,
09/26,Wilber-Clatonia,C,18,12,2,L,5,8,,36,Thayer Central Invite,,
09/26,Thayer Central,C,11,14,3,W,4,1,,44,Thayer Central Invite,,
09/26,Adams Central,B,4,24,4,W,10,9,,43,Thayer Central Invite,,
09/29/09,Twin River,C,22,6,1,L,5,7,,39,<font color="green">Triangular (host: Twin River)</font>,,
09/29/09,Boone Central,C,6,24,4,W,10,4,,41,<font color="green">Triangular (host: Twin River)</font>,,
10/03-10/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford,
10/03,Centennial,C,19,14,2,L,3,4,,36,Southern Nebraska Conference Tournament,Milford,
10/03,Milford,C,9,16,3,L,3,5,(8 in.),33,Southern Nebraska Conference Tournament,Milford,
10/03,Thayer Central,C,11,14,3,W,1,0,,44,Southern Nebraska Conference Tournament,Milford,
10/05/09,@ Schuyler,B,4,24,4,L,0,7,,32,&nbsp;,,
10/08/09,High Plains Community,C,9,19,3,W,9,3,,44,&nbsp;,,
10/08/09,St. Paul,C,14,10,2,L,2,6,,36,&nbsp;,,
10/08/09,@ Central City,C,13,17,3,L,0,7,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.667
