2008-2009 Girls Basketball Team Report for Pope John
This report was generated on 12/26/13 at 10:29 pm CST

Pope John (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Verdigre,D2,4,15,4,W,100,21,,41,&nbsp;,,
12/06/08,@ Lynch,D2,10,11,3,W,66,29,,44,&nbsp;,,
12/12/08,@ Plainview,C2,4,16,4,W,54,27,,44,&nbsp;,,
12/13/08,Greeley-Wolbach,D2,13,6,2,W,62,33,,47,&nbsp;,,
12/18-12/22,Opponents:,,,,-,,,,,-,Pre-Holliday Tourney,Wheeler Central/Chambers,
12/18,Wheeler Central,D2,6,11,3,W,46,35,,44,Pre-Holliday Tourney,Wheeler Central/Chambers,
12/22,Chambers,D2,22,1,1,L,43,45,,39,Pre-Holliday Tourney,Wheeler Central/Chambers,
01/02-01/03,Opponents:,,,,-,,,,,-,Elgin Pope John Holiday Tournament,Pope John Central Catholic,
01/02,Wynot,D2,16,6,2,L,48,55,,36,Elgin Pope John Holiday Tournament,Pope John Central Catholic,
01/03,Humphrey St. Francis,D1,13,8,2,W,61,55,,49,Elgin Pope John Holiday Tournament,Pope John Central Catholic,
01/06/09,Leigh,D2,3,18,4,W,65,41,,41,&nbsp;,,
01/09/09,St. Mary's,D2,10,12,3,W,71,49,,44,&nbsp;,,
01/13/09,@ Lindsay Holy Family,D2,13,8,2,W,47,33,,47,&nbsp;,,
01/16/09,Stuart,D2,3,16,4,W,55,20,,41,&nbsp;,,
01/20/09,@ Clearwater,D2,12,8,2,W,53,35,,47,&nbsp;,,
01/23/09,@ Niobrara,D2,1,19,4,W,64,19,,41,&nbsp;,,
01/24/09,@ Ewing,D2,21,3,1,L,39,54,,39,&nbsp;,,
01/27/09,@ Spalding/Spalding Academy,D2,16,6,2,W,75,59,,47,&nbsp;,,
01/29/09,Wheeler Central,D2,6,11,3,W,65,47,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
01/31,Santee,D2,4,16,4,W,77,38,,41,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/03,Clearwater,D2,12,8,2,W,45,33,,47,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/05,Ewing,D2,21,3,1,W,41,40,,50,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/07,Chambers,D2,22,1,1,L,33,60,,39,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/12/09,@ Orchard,D2,10,12,3,W,54,27,,44,&nbsp;,,
02/17/09,Leigh,D2,3,18,4,W,61,39,,41,&nbsp;,,
02/19/09,Lindsay Holy Family,D2,13,8,2,W,59,47,,47,&nbsp;,,
02/27/09,Ewing,D2,21,3,1,L,49,54,(OT),39,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.320
