2008-2009 Softball Team Report for Omaha Gross Catholic
This report was generated on 06/13/13 at 3:23 am CDT

Omaha Gross Catholic (21-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,North Platte,A,9,19,3,W,6,5,,46,<font color="green">Double Dual (host: North Platte)</font>,,
08/28/08,McCook,B,17,11,2,W,8,0,(5 in.),47,<font color="green">Double Dual (host: North Platte)</font>,,
08/30-08/30,Opponents:,,,,-,,,,,-,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Lincoln East,A,21,13,2,W,5,4,,49,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Norfolk,A,11,20,3,W,5,2,,46,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Columbus Lakeview,B,15,9,2,W,8,0,,47,Lincoln Public Schools Tournament,Doris Bair Fields,
09/03/08,@ Ralston,B,16,12,2,W,8,2,,47,&nbsp;,,
09/04/08,Beatrice,B,23,9,2,W,4,3,,47,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,Millard North Softball Tournament,Kelly Fields,
09/06,Millard West,A,19,11,2,L,1,10,,38,Millard North Softball Tournament,Kelly Fields,
09/06,Millard North,A,22,8,2,L,0,5,,38,Millard North Softball Tournament,Kelly Fields,
09/09/08,Norris,B,12,15,3,W,6,0,,44,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Omaha Gross Invite,Omaha Gross,
09/15/08,South Sioux City,B,3,20,4,W,16,1,(3 in.),41,&nbsp;,,
09/16/08,@ Blair,B,22,2,1,W,5,4,(8 in.),50,&nbsp;,,
09/19-09/20,Opponents:,,,,-,,,,,-,Papillion Invite,,
09/19,Lincoln Southeast,A,22,16,2,L,3,5,,38,Papillion Invite,,
09/19,Omaha Central,A,5,20,4,W,8,0,(6 in.),43,Papillion Invite,,
09/20,Ralston,B,16,12,2,L,2,4,,36,Papillion Invite,,
09/20,Papillion-LaVista South,A,24,5,1,L,0,7,,41,Papillion Invite,,
09/23/08,Omaha Roncalli Catholic/Fort Calhoun,B,3,21,4,W,11,0,(4 in.),41,&nbsp;,,
09/24/08,Omaha Skutt Catholic,B,20,4,1,L,3,8,,39,&nbsp;,,
09/25/08,@ Omaha Duchesne Academy,B,12,15,3,W,10,0,,44,&nbsp;,,
09/29/08,Omaha Mercy,B,11,15,3,L,0,6,,33,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Ralston,
09/30,Beatrice,B,23,9,2,W,3,2,,47,River Cities Conference Tournament,Ralston,
09/30,Ralston,B,16,12,2,L,4,12,(6 in.),36,River Cities Conference Tournament,Ralston,
09/30,Omaha Roncalli Catholic/Fort Calhoun,B,3,21,4,W,11,1,,41,River Cities Conference Tournament,Ralston,
10/02/08,@ Gretna,B,7,21,3,W,13,4,,44,&nbsp;,,
10/07/08,@ Millard North,A,22,8,2,L,0,3,,38,&nbsp;,,
10/09/08,Nebraska City,B,7,17,3,W,10,0,(4 in.),44,&nbsp;,,
10/09/08,Plattsmouth,B,12,10,2,L,1,2,,36,&nbsp;,,
10/10/08,Gretna,B,7,21,3,W,8,1,,44,&nbsp;,,
10/10/08,Plattsmouth,B,12,10,2,W,4,0,,47,&nbsp;,,
10/10/08,@ Ralston,B,16,12,2,W,2,0,,47,&nbsp;,,
10/10/08,@ Ralston,B,16,12,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,67.742%
Average Points:,42.774
