2010-2011 Softball Team Report for Omaha Mercy
This report was generated on 06/13/13 at 3:24 am CDT

Omaha Mercy (3-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/10,@ Lincoln Pius X,B,14,11,2,L,0,9,,36,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Blair Tournament,Blair,
08/28,Gretna,B,18,5,1,L,0,10,,39,Blair Tournament,Blair,
08/28,Elkhorn South,B,10,13,3,L,3,13,,33,Blair Tournament,Blair,
08/28,Ashland-Greenwood,C,19,11,2,L,3,10,,36,Blair Tournament,Blair,
09/04-09/04,Opponents:,,,,-,,,,,-,Auburn Tournament,Auburn Recreation Complex,
09/04,Johnson County Central,C,2,22,4,L,2,6,,30,Auburn Tournament,Auburn Recreation Complex,
09/04,Bishop Neumann,C,13,14,3,L,0,11,,33,Auburn Tournament,Auburn Recreation Complex,
09/04,Maryville MO,B,12,4,1,L,0,16,,39,Auburn Tournament,Auburn Recreation Complex,
09/08/10,@ Omaha Duchesne Academy,B,6,15,3,L,3,4,,33,&nbsp;,,
09/09/10,Ralston,B,16,11,2,L,1,11,,36,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Mercy High Tournament,,
09/11,Wayne,C,28,1,1,L,0,13,,39,Mercy High Tournament,,
09/11,Schuyler,B,5,20,4,W,6,5,,41,Mercy High Tournament,,
09/11,Southern Valley,C,13,14,3,W,13,2,,44,Mercy High Tournament,,
09/14/10,Bennington,B,25,4,1,L,0,10,,39,<font color="green">Triangular (host: Bennington)</font>,,
09/14/10,Fort Calhoun,C,9,12,3,L,0,4,,33,<font color="green">Triangular (host: Bennington)</font>,,
09/15/10,@ Omaha Northwest,A,7,17,3,W,10,1,,46,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Elkhorn Tournament,Elkhorn,
09/18,Omaha North,A,13,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Elkhorn Tournament,Elkhorn,
09/18,Elkhorn South,B,10,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Elkhorn Tournament,Elkhorn,
09/18,Milford,C,9,10,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Elkhorn Tournament,Elkhorn,
09/20/10,Plattsmouth,B,14,12,2,L,0,10,,36,&nbsp;,,
09/22/10,Omaha Central,A,7,17,3,L,2,6,,35,&nbsp;,,
09/25/10,Ralston,B,16,11,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Ralston)</font>,,
09/25/10,South Sioux City,B,0,20,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Ralston)</font>,,
09/27/10,@ Omaha Gross Catholic,B,7,17,3,L,7,8,,33,&nbsp;,,
09/28/10,@ Omaha Skutt Catholic,B,20,4,1,L,2,12,(5 in.),39,&nbsp;,,
09/29/10,Omaha Marian,A,15,10,2,L,0,10,,38,&nbsp;,,
09/30/10,Tekamah-Herman,C,11,17,3,L,4,10,,33,&nbsp;,,
10/04/10,Elkhorn,B,15,10,2,L,1,5,,36,&nbsp;,,
10/07/10,Elkhorn,B,15,10,2,L,2,14,(3 in.),36,&nbsp;,,
10/07/10,Elkhorn South,B,10,13,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,12.500%
Average Points:,36.500
