Team Report for Elm Creek
This report was generated on 10/28/23 at 7:15 pm CDT

Elm Creek (9-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Ansley-Litchfield,D2,11,19,3,W,2,1,,44,<font color="green">Triangular (host: Elm Creek)</font>,,
08/24/23,Amherst,D1,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Elm Creek)</font>,,
08/29/23,Bertrand,D2,16,14,2,L,1,3,,36,&nbsp;,,
08/31/23,Axtell,D1,20,8,2,L,1,3,,36,&nbsp;,,
09/05/23,Southern Valley,D1,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Franklin)</font>,,
09/05/23,Franklin,D2,5,25,4,W,2,0,,41,<font color="green">Triangular (host: Franklin)</font>,,
09/07/23,@ Alma,D1,17,13,2,L,0,3,,36,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/09,Southern Valley,D1,19,10,2,L,0,2,,36,Elm Creek Tournament,Elm Creek,
09/09,Sutherland,D1,13,19,3,W,2,1,,44,Elm Creek Tournament,Elm Creek,
09/09,Sumner-Eddyville-Miller,D1,27,4,1,L,0,2,,39,Elm Creek Tournament,Elm Creek,
09/14/23,Wilcox-Hildreth,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Overton)</font>,,
09/14/23,Overton,D2,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Overton)</font>,,
09/19/23,Anselmo-Merna,D2,14,15,3,W,2,1,,44,<font color="green">Triangular (host: Elm Creek)</font>,,
09/19/23,South Loup (Callaway/Arnold),C2,11,19,3,L,1,2,,35,<font color="green">Triangular (host: Elm Creek)</font>,,
09/21/23,Loomis,D1,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/21/23,Sumner-Eddyville-Miller,D1,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/28/23,Pleasanton,D1,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Hi-Line)</font>,,
09/28/23,Hi-Line,D1,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Hi-Line)</font>,,
10/05/23,@ Gibbon,C2,0,27,4,W,3,0,,43,&nbsp;,,
10/06/23,@ Twin Loup,D1,17,13,2,L,1,3,,36,&nbsp;,,
10/09-10/12,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Top Seeds & Kearney Catholic,
10/09,Overton,D2,29,3,1,L,0,2,,39,Fort Kearny Conference,Top Seeds & Kearney Catholic,
10/09,Wilcox-Hildreth,D2,5,23,4,W,2,0,,41,Fort Kearny Conference,Top Seeds & Kearney Catholic,
10/16/23,Cozad,C1,2,27,4,W,3,1,,44,&nbsp;,,
10/17/23,Sutherland,D1,13,19,3,L,0,2,,33,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/17/23,North Platte St. Patrick's,C2,16,16,2,L,1,2,,38,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/23/23,@ Amherst,D1,23,8,2,L,1,3,,36,Subdistrict D1-9 Tournament,Amherst,

TotalPoints:,
Win %:,34.615%
Average Points:,38.654
