2013-2014 Volleyball Team Report for Emerson-Hubbard
This report was generated on 12/19/17 at 2:28 am EST

Emerson-Hubbard (25-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Ponca,C2,10,18,3,W,2,0,,46,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/05/13,Homer,C2,10,19,3,W,2,0,,46,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/10/13,North Bend Central,C1,13,16,3,W,2,1,,47,<font color="green">Triangular (host: North Bend Central)</font>,,
09/10/13,Pender,C2,12,19,3,L,1,2,,35,<font color="green">Triangular (host: North Bend Central)</font>,,
09/12/13,Randolph,D1,16,11,2,W,2,0,,47,<font color="green">Triangular (host: Osmond)</font>,,
09/12/13,Osmond,D2,1,20,4,W,2,0,,41,<font color="green">Triangular (host: Osmond)</font>,,
09/16/13,@ Bancroft-Rosalie,D2,18,14,2,W,3,1,,47,&nbsp;,,
09/19/13,@ Allen,D1,20,10,2,L,2,3,,36,&nbsp;,,
09/24/13,Ponca,C2,10,18,3,W,3,2,,46,&nbsp;,,
09/26/13,Lyons-Decatur Northeast,D2,11,23,3,W,2,0,,44,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
09/26/13,Winnebago,C2,10,18,3,W,2,0,,46,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
10/01,(To Be Determined),,,,-,,,,,-,Ponca/Newcastle Invite (4-Team Round Robin),Ponca,
10/01,Allen,D1,20,10,2,W,2,0,,47,Ponca/Newcastle Invite,Ponca,
10/01,Ponca,C2,10,18,3,W,2,0,,46,Ponca/Newcastle Invite,Ponca,
10/01,Wynot,D2,19,9,2,W,2,0,,47,Ponca/Newcastle Invite,Ponca,
10/03/13,Pender,C2,12,19,3,W,2,0,,46,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/03/13,Neligh-Oakdale,C2,7,20,3,W,2,0,,46,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/08/13,Walthill,D2,4,17,4,W,2,0,,41,<font color="green">Triangular (host: Walthill)</font>,,
10/08/13,Wynot,D2,19,9,2,L,0,2,,36,<font color="green">Triangular (host: Walthill)</font>,,
10/10/13,Homer,C2,10,19,3,W,3,1,,46,&nbsp;,,
10/15/13,@ Wakefield,C2,22,8,2,L,0,3,,38,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Hartington Invite (1-Day Tournament, >4 Teams),Hartington,
10/19,Hartington,D1,17,12,2,W,2,1,,47,Hartington Invite,Hartington,
10/19,Ponca,C2,10,18,3,W,2,0,,46,Hartington Invite,Hartington,
10/19,Wynot,D2,19,9,2,W,2,0,,47,Hartington Invite,Hartington,
10/22/13,Winside,D2,6,24,4,W,2,0,,41,<font color="green">Triangular (host: Winside)</font>,,
10/22/13,Hartington,D1,17,12,2,W,2,0,,47,<font color="green">Triangular (host: Winside)</font>,,
10/28-11/01,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBA,
10/28,Hartington,D1,17,12,2,W,2,0,,47,Lewis and Clark Conference,TBA,
10/28,Walthill,D2,4,17,4,W,2,0,,41,Lewis and Clark Conference,TBA,
10/29,Randolph,D1,16,11,2,L,2,3,,36,Lewis and Clark Conference,TBA,
11/01,Laurel-Concord/Coleridge,C2,15,12,2,L,0,2,,38,Lewis and Clark Conference,TBA,
11/04/13,Hartington,D1,17,12,2,W,3,0,,47,Subdistrict D1-4 Tournament,Monsignor Werner Activity Center,
11/05/13,Allen,D1,20,10,2,W,3,2,,47,Subdistrict D1-4 Tournament,Monsignor Werner Activity Center,
11/07/13,Howells-Dodge,D1,23,8,2,L,1,3,,36,District Final D1-2 Tournament,Wisner,

TotalPoints:,
Win %:,78.125%
Average Points:,43.563
