2004-2005 Boys Basketball Team Report for Hemingford
This report was generated on 06/13/13 at 3:38 am CDT

Hemingford (15-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Kimball,C1,8,8,2,W,76,67,,47,&nbsp;,,
12/04/04,@ Hyannis,D2,11,9,2,W,55,34,,45,&nbsp;,,
12/11/04,@ Mitchell,C1,4,16,4,W,62,28,,42,&nbsp;,,
12/17/04,@ Bridgeport,C2,20,0,1,L,43,45,,38,&nbsp;,,
12/18/04,Leyton,D1,11,8,2,W,62,46,,45,&nbsp;,,
12/28/04,Garden County,C2,9,12,3,L,54,67,,33,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Mitchell Invite,Mitchell,
12/29/04,@ Mitchell,C1,4,16,4,W,61,33,,42,&nbsp;,,
01/07/05,Garden County,C2,9,12,3,W,59,54,,45,&nbsp;,,
01/07-01/08,(To Be Determined),,,,-,,0,0,,-,Bridgeport Invite,Bridgeport,
01/08/05,@ Bridgeport,C2,20,0,1,L,64,73,,38,&nbsp;,,
01/14/05,Bayard,C2,6,14,3,W,60,48,,45,&nbsp;,,
01/15/05,@ Gordon-Rushville,C1,15,7,2,W,82,72,,52,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,Panhandle Conference Tournament,Hay Springs,
01/22/05,@ Hay Springs,D2,5,14,3,W,72,46,,40,&nbsp;,,
01/29/05,@ Sioux County,D2,3,12,4,W,76,52,,40,&nbsp;,,
02/03/05,Mitchell,C1,4,16,4,W,71,45,,42,&nbsp;,,
02/03-02/05,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC - Scottsbluff,
02/04/05,Gordon-Rushville,C1,15,7,2,L,49,50,,40,&nbsp;,,
02/05/05,@ Bayard,C2,6,14,3,W,59,54,,45,&nbsp;,,
02/08/05,Morrill,C2,2,15,4,W,87,55,,40,&nbsp;,,
02/12/05,@ Hay Springs,D2,5,14,3,W,69,38,,40,&nbsp;,,
02/22/05,@ Bayard,C2,6,14,3,W,65,49,,45,&nbsp;,,
02/24/05,@ Bridgeport,C2,20,0,1,L,39,67,,38,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,42.100
