2014-2015 Baseball Team Report for Omaha Benson
This report was generated on 05/12/15 at 10:53 am CDT

Omaha Benson (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,@ Gretna,B,13,11,2,L,0,15,,36,&nbsp;,,
03/20/15,@ Millard South,A,25,7,1,L,2,12,,39,&nbsp;,,
03/23/15,@ Omaha Central,A,8,17,3,L,0,19,,33,&nbsp;,,
03/26/15,Bellevue West,A,15,11,2,L,1,11,,36,&nbsp;,,
03/28/15,@ Creighton Preparatory School,A,20,9,2,L,0,10,,36,&nbsp;,,
03/30/15,@ Omaha North,A,5,15,3,L,0,11,,33,&nbsp;,,
04/02/15,@ Millard North,A,23,9,2,L,0,1,(FORFEIT),36,&nbsp;,,
04/03-04/06,Opponents:,,,,-,,,,,-,Van Metre,Northwest/Fontenelle/OHB,
04/03,Omaha North,A,5,15,3,L,8,11,,33,Van Metre,Northwest/Fontenelle/OHB,
04/04,Omaha Northwest,A,3,17,4,L,5,8,,30,Van Metre,Northwest/Fontenelle/OHB,
04/04,Omaha South,A,1,22,4,W,13,3,,41,Van Metre,Northwest/Fontenelle/OHB,
04/11/15,@ Papillion-LaVista,A,22,7,1,L,0,16,,39,&nbsp;,,
04/14/15,@ Omaha Westside,A,29,5,1,L,0,17,,39,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/16,Papillion-LaVista,A,22,7,1,L,0,10,,39,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/17,Omaha North,A,5,15,3,L,2,9,,33,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/20/15,@ Wahoo/Raymond Central/Lincoln Lutheran,B,15,12,2,L,0,11,,36,&nbsp;,,
04/21/15,@ Papillion-LaVista South,A,20,10,2,L,0,10,,36,&nbsp;,,
04/23/15,@ Omaha Burke,A,17,15,2,L,3,13,,36,&nbsp;,,
04/25/15,Omaha South,A,1,22,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28/15,Bellevue East,A,9,16,3,L,1,11,,33,&nbsp;,,
04/30/15,Douglas County West,B,2,15,4,L,4,9,,30,&nbsp;,,
05/04/15,@ Omaha Bryan,A,4,22,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/15,Omaha Northwest,A,3,17,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/08/15,Omaha Bryan,A,4,22,4,L,0,10,,30,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,35.200
