2003-2004 Girls Basketball Team Report for Lawrence-Nelson
This report was generated on 12/26/13 at 10:27 pm CST

Lawrence-Nelson (15-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Clay Center,D1,11,9,2,W,63,37,,45,&nbsp;,,
12/06/03,@ Sutton,C2,19,4,1,L,52,67,,40,&nbsp;,,
12/12/03,@ Franklin,C2,15,4,1,W,58,51,,52,&nbsp;,,
12/13/03,Red Cloud,D1,8,14,3,W,56,40,,45,&nbsp;,,
12/19/03,@ Friend,C2,16,6,2,L,46,59,,40,&nbsp;,,
12/20/03,Shelton,C2,0,18,4,W,54,24,,42,&nbsp;,,
12/29/03,Red Cloud,D1,8,14,3,L,43,47,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Lawrence-Nelson Holiday Tournament,Nelson,
12/30/03,@ Arapahoe,C2,4,17,4,W,67,44,,42,&nbsp;,,
01/03/04,@ Deshler,D1,12,8,2,W,39,36,,45,&nbsp;,,
01/09/04,@ Sandy Creek,C2,19,4,1,W,69,41,,52,&nbsp;,,
01/13/04,Shickley,D2,12,8,2,W,58,43,,45,&nbsp;,,
01/16/04,Mankato KS,D1,3,13,4,W,63,36,,40,&nbsp;,,
01/23/04,@ Bruning-Davenport,D2,18,8,2,W,58,33,,50,&nbsp;,,
01/27/04,Blue Hill,C2,10,12,3,W,66,37,,47,&nbsp;,,
01/30/04,@ Silver Lake,D1,12,7,2,W,50,38,,45,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference,Doniphan/Trumbull,
02/02/04,Red Cloud,D1,8,14,3,L,36,39,,33,&nbsp;,,
02/13/04,Superior,C1,12,11,2,W,55,32,,48,&nbsp;,,
02/14/04,@ Harvard,C2,10,11,3,W,49,47,,47,&nbsp;,,
02/16/04,Meridian,D1,4,16,4,W,57,27,,40,&nbsp;,,
02/17/04,Diller-Odell,D1,17,5,1,L,54,56,,38,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.450
