2014-2015 Boys Basketball Team Report for Walthill
This report was generated on 04/01/15 at 10:41 am CDT

Walthill (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Santee,D2,10,10,2,W,72,65,,47,&nbsp;,,
12/05/14,@ Winnebago,C1,24,1,1,L,48,63,,42,&nbsp;,,
12/09/14,Hartington-Newcastle,C2,16,7,2,W,56,47,,49,&nbsp;,,
12/12/14,Whiting IA,D2,8,13,3,W,65,46,,44,&nbsp;,,
12/20/14,@ Freeman Academy SD,D2,2,16,4,W,71,42,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/29,College View Academy,D2,7,9,3,W,62,48,,44,Mead Holiday Tournament,Mead,
12/30,Mead,D1,20,4,1,L,44,63,,39,Mead Holiday Tournament,Mead,
01/06/15,@ Winside,D2,0,21,4,W,72,34,,41,&nbsp;,,
01/08/15,Cedar Bluffs,D1,14,8,2,W,64,55,,47,&nbsp;,,
01/10/15,@ McCool Junction,D1,8,13,3,W,77,70,(3OT),44,&nbsp;,,
01/13/15,Omaha Nation,D1,16,9,2,L,55,64,,36,&nbsp;,,
01/15/15,Siouxland Community Christian IA,D2,12,10,2,W,63,46,,47,&nbsp;,,
01/16/15,@ St. Edward,D2,3,20,4,W,59,55,,41,&nbsp;,,
01/26/15,Allen,D1,3,21,4,W,60,51,,41,&nbsp;,,
01/27/15,@ Wynot,D2,17,8,2,L,46,58,,36,&nbsp;,,
01/30-02/09,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/03,Laurel-Concord-Coleridge,C2,9,16,3,L,68,71,,35,Lewis and Clark Conference,TBA,
02/05,Ponca,C2,8,14,3,L,44,60,,35,Lewis and Clark Conference,TBA,
02/10/15,@ Gayville-Volin SD,D1,6,14,3,W,80,63,,44,&nbsp;,,
02/13/15,@ Emerson-Hubbard,D1,6,17,3,W,86,73,,44,&nbsp;,,
02/24/15,Emerson-Hubbard,D1,6,17,3,W,60,45,,44,&nbsp;,,
02/26/15,Omaha Nation,D1,16,9,2,L,56,61,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.762
