2007-2008 Volleyball Team Report for Papillion-LaVista
This report was generated on 08/13/14 at 7:10 am CDT

Papillion-LaVista (34-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/01,(To Be Determined),,,,-,,,,,-,Bellevue Invitational (2/3-Day Tournament),Bellevue West,
08/31,Bellevue West,A,8,22,3,W,2,0,,44,Bellevue Invitational,Bellevue West,
08/31,Omaha Westside,A,15,18,3,W,2,0,,44,Bellevue Invitational,Bellevue West,
08/31,Lewis Central IA,B,21,16,2,W,2,0,,47,Bellevue Invitational,Bellevue West,
09/01,Omaha Marian,A,34,5,1,L,1,2,,39,Bellevue Invitational,Bellevue West,
09/01,Papillion-LaVista South,A,19,15,2,W,2,0,,47,Bellevue Invitational,Bellevue West,
09/01,CB Abraham Lincoln IA,A,35,12,2,W,2,0,,47,Bellevue Invitational,Bellevue West,
09/06/07,@ Omaha Northwest,A,0,30,4,W,3,0,,41,&nbsp;,,
09/10/07,Millard North,A,32,2,1,L,0,3,,39,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Invitational (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,Omaha Marian,A,34,5,1,W,2,0,,50,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln Southeast,A,19,15,2,W,2,0,,47,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln High,A,5,26,4,W,2,0,,41,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Pius X,B,32,4,1,L,1,2,,39,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Southwest,A,25,9,2,W,2,0,,47,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Omaha Gross Catholic,B,21,9,2,W,2,0,,47,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/18/07,Omaha Burke,A,16,17,3,W,3,0,,44,&nbsp;,,
09/21-09/22,(To Be Determined),,,,-,,,,,-,Papillion-LaVista Allison Weston Invite (2/3-Day Tournament),Papillion-LaVista High School,
09/21,Omaha Burke,A,16,17,3,W,2,0,,44,Papillion-LaVista Allison Weston Invite,Papillion-LaVista High School,
09/21,Millard West,A,16,19,3,W,2,0,,44,Papillion-LaVista Allison Weston Invite,Papillion-LaVista High School,
09/21,Papillion-LaVista South,A,19,15,2,W,2,0,,47,Papillion-LaVista Allison Weston Invite,Papillion-LaVista High School,
09/22,Omaha Central,A,21,13,2,W,2,0,,47,Papillion-LaVista Allison Weston Invite,Papillion-LaVista High School,
09/22,Millard North,A,32,2,1,L,1,2,,39,Papillion-LaVista Allison Weston Invite,Papillion-LaVista High School,
09/25/07,@ Omaha South,A,7,24,4,W,2,0,,41,&nbsp;,,
09/27/07,Fremont,A,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Bellevue East)</font>,,
09/27/07,Bellevue East,A,25,10,2,W,2,0,,47,<font color="green">Triangular (host: Bellevue East)</font>,,
10/02/07,Bellevue West,A,8,22,3,W,3,0,,44,&nbsp;,,
10/11/07,Lincoln Pius X,B,32,4,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/11/07,Omaha Marian,A,34,5,1,L,1,2,,39,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Westside,
10/12,Omaha Westside,A,15,18,3,W,2,0,,44,Westside Invite,Westside,
10/12,Elkhorn,B,21,14,2,W,2,0,,47,Westside Invite,Westside,
10/12,Omaha Gross Catholic,B,21,9,2,W,2,0,,47,Westside Invite,Westside,
10/13,Bellevue East,A,25,10,2,W,3,0,,47,Westside Invite,Westside,
10/13,Omaha Marian,A,34,5,1,W,3,2,,50,Westside Invite,Westside,
10/17/07,@ Omaha Westside,A,15,18,3,W,3,0,,44,&nbsp;,,
10/22-10/24,(To Be Determined),,,,-,,,,,-,Metro (2/3-Day Tournament),Bellevue East,
10/23,Omaha Westside,A,15,18,3,W,2,0,,44,Metro,Bellevue East,
10/23,Millard South,A,18,13,2,W,2,0,,47,Metro,Bellevue East,
10/23,Omaha South,A,7,24,4,W,2,0,,41,Metro,Bellevue East,
10/24,Omaha Burke,A,16,17,3,W,2,0,,44,Metro,Bellevue East,
10/24,Millard North,A,32,2,1,W,3,1,,50,Metro,Bellevue East,
10/24,Omaha Marian,A,34,5,1,W,2,1,,50,Metro,Bellevue East,
10/31/07,Omaha South,A,7,24,4,W,3,0,,41,&nbsp;,,
10/31/07,Papillion-LaVista South,A,19,15,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,85.000%
Average Points:,44.525
