2006-2007 Boys Basketball Team Report for Winside
This report was generated on 06/13/13 at 3:56 am CDT

Winside (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Wynot,D2,16,8,2,W,60,37,,47,&nbsp;,,
12/08/06,@ Bloomfield,D2,16,9,2,W,55,47,,47,&nbsp;,,
12/12/06,@ Bancroft-Rosalie,D1,13,9,2,W,58,53,,47,&nbsp;,,
12/15/06,Coleridge,D2,3,18,4,W,65,32,,41,&nbsp;,,
12/19/06,@ Emerson-Hubbard,C2,11,12,3,W,66,54,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Randolph Holiday,Randolph,
12/28,Randolph,C2,10,12,3,L,32,49,,35,Randolph Holiday,Randolph,
12/29,Plainview,C1,19,3,1,L,56,70,,42,Randolph Holiday,Randolph,
01/02/07,Walthill,D1,1,14,4,W,78,47,,41,&nbsp;,,
01/04/07,@ Winnebago,C2,1,19,4,W,50,38,,43,&nbsp;,,
01/12/07,@ Wakefield,C1,14,9,2,L,39,44,,39,&nbsp;,,
01/16/07,Clarkson,C2,6,14,3,W,55,51,,46,&nbsp;,,
01/19/07,Wausa,D2,0,20,4,W,76,34,,41,&nbsp;,,
01/25/07,Hartington,C2,12,9,2,W,69,55,,49,&nbsp;,,
01/26/07,@ Homer,C2,2,18,4,W,61,43,,43,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
01/29,Wausa,D2,0,20,4,W,85,39,,41,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
02/01,Wynot,D2,16,8,2,L,45,50,,36,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
02/06/07,Allen,D2,10,9,2,L,52,53,,36,&nbsp;,,
02/08/07,@ Osmond,D1,8,12,3,W,64,57,,44,&nbsp;,,
02/16/07,@ Newcastle,D2,7,13,3,W,58,40,,44,&nbsp;,,
02/20/07,Humphrey St. Francis,D1,17,5,1,L,53,56,,39,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,42.350
