2016-2017 Girls Basketball Team Report for Hemingford
This report was generated on 02/26/17 at 3:53 pm CST

Hemingford (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Gordon-Rushville,C1,16,7,2,W,51,49,,49,&nbsp;,,
12/03/16,Hyannis,D2,23,3,1,W,60,44,,50,&nbsp;,,
12/10/16,@ Mitchell,C1,23,1,1,L,40,56,,41,&nbsp;,,
12/13/16,@ Hay Springs,D2,11,12,3,W,69,28,,44,&nbsp;,,
12/20/16,@ Bridgeport,C1,7,14,3,W,59,35,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Chadron Rotary Holiday Tournament ,Chadron State College ,
12/29,Spearfish SD,B,7,14,3,W,56,35,,47,Chadron Rotary Holiday Tournament ,Chadron State College ,
12/30,Chadron,C1,11,11,2,L,31,47,,38,Chadron Rotary Holiday Tournament ,Chadron State College ,
01/03/17,Crawford,D2,9,15,3,W,56,12,,44,&nbsp;,,
01/05/17,@ Garden County,D2,1,18,4,W,64,11,,41,&nbsp;,,
01/06/17,Minatare,D2,2,17,4,W,66,10,,41,&nbsp;,,
01/10/17,@ Chadron,C1,11,11,2,W,49,33,,49,&nbsp;,,
01/13/17,Bayard,C2,8,14,3,W,57,13,,44,&nbsp;,,
01/14/17,@ Sioux County,D2,15,8,2,W,67,33,,47,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Panhandle Conference,Morrill High School,
01/20,Hay Springs,D2,11,12,3,W,62,23,,44,Panhandle Conference,Morrill High School,
01/21,Morrill,D1,18,8,2,W,65,48,,47,Panhandle Conference,Morrill High School,
01/28/17,Edgemont SD,D2,4,17,4,W,61,10,,41,&nbsp;,,
01/30/17,@ Alliance,B,13,11,2,L,56,57,,39,&nbsp;,,
02/02-02/04,Opponents:,,,,-,,,,,-,Western Trails Conference ,WNCC,
02/02,Bayard,C2,8,14,3,W,72,27,,44,Western Trails Conference ,WNCC,
02/03,Morrill,D1,18,8,2,W,48,36,,47,Western Trails Conference ,WNCC,
02/04,Mitchell,C1,23,1,1,L,44,54,,41,Western Trails Conference ,WNCC,
02/07/17,Morrill,D1,18,8,2,L,60,61,,36,&nbsp;,,
02/10/17,Kimball,C2,6,14,3,W,55,29,,44,&nbsp;,,
02/11/17,Leyton,D2,10,13,3,W,64,18,,44,&nbsp;,,
02/14/17,Perkins County,C2,2,19,4,W,65,16,,41,Subdistrict C2-12 Tournament,Cabela's Athletic Facility, Sidney HS,
02/16/17,Kimball,C2,6,14,3,W,63,32,,44,Subdistrict C2-12 Tournament,Cabela's Athletic Facility, Sidney HS,
02/25/17,Cambridge,C2,20,3,1,L,45,50,,39,District Final C2-6 Tournament,Creek Valley High School,

TotalPoints:,
Win %:,76.923%
Average Points:,43.538
