2016-2017 Softball Team Report for York
This report was generated on 10/24/16 at 12:31 pm CDT

York (29-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,York Quad,York Miller Park,
08/20,Blair,B,16,9,2,W,6,4,,47,York Quad,York Miller Park,
08/20,GICC,B,27,8,1,W,2,0,,50,York Quad,York Miller Park,
08/20,O'Neill,C,16,11,2,W,10,0,(4 inn.),47,York Quad,York Miller Park,
08/27-08/27,Opponents:,,,,-,,,,,-,Seward Invite,Plum Creek Park,
08/27,Aurora,B,9,21,3,W,10,0,,44,Seward Invite,Plum Creek Park,
08/27,Seward,B,17,11,2,W,10,0,,47,Seward Invite,Plum Creek Park,
08/27,Fairbury,C,15,13,2,W,1,0,,47,Seward Invite,Plum Creek Park,
08/30/16,@ Hastings,B,30,4,1,L,1,2,,39,&nbsp;,,
09/01/16,@ Aurora,B,9,21,3,W,15,0,(3 inn. ),44,&nbsp;,,
09/06/16,Beatrice,B,17,14,2,W,9,1,,47,&nbsp;,,
09/08/16,Centennial,C,14,21,3,W,8,0,,44,<font color="green">Triangular (host: York)</font>,,
09/08/16,Adams Central,B,14,19,3,W,5,0,,44,<font color="green">Triangular (host: York)</font>,,
09/10-09/10,Opponents:,,,,-,,,,,-,Lakeview Invite,Lakeview,
09/10,Omaha Duchesne Academy,B,14,13,2,W,9,1,,47,Lakeview Invite,Lakeview,
09/10,Boone Central/Newman Grove,C,16,19,3,W,8,0,,44,Lakeview Invite,Lakeview,
09/10,Twin River,C,28,6,1,W,1,0,,50,Lakeview Invite,Lakeview,
09/12/16,Northwest,B,15,18,3,W,12,0,(3 inn. ),44,&nbsp;,,
09/13/16,@ Holdrege,B,15,12,2,W,8,2,,47,&nbsp;,,
09/15/16,Polk County,B,8,20,3,W,11,0,,44,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Hastings Invite,Smith SB Complex,
09/17,Omaha Skutt Catholic,B,18,13,2,W,7,4,,47,Hastings Invite,Smith SB Complex,
09/17,Hastings,B,30,4,1,L,4,6,,39,Hastings Invite,Smith SB Complex,
09/17,McCook,B,14,13,2,W,13,2,,47,Hastings Invite,Smith SB Complex,
09/20/16,Wahoo,B,16,16,2,W,6,0,,47,<font color="green">Triangular (host: GICC)</font>,,
09/20/16,GICC,B,27,8,1,W,2,0,,50,<font color="green">Triangular (host: GICC)</font>,,
09/22/16,@ Seward,B,17,11,2,L,0,1,,36,&nbsp;,,
09/26/16,Fairbury,C,15,13,2,W,10,0,(4 inn. ),47,&nbsp;,,
09/27/16,Central City,C,23,8,2,W,2,0,,47,<font color="green">Triangular (host: York)</font>,,
09/27/16,St. Paul,C,8,19,3,W,8,0,(6 inn. ),44,<font color="green">Triangular (host: York)</font>,,
09/30-09/30,Opponents:,,,,-,,,,,-,Central Conference,Crete,
09/30,Aurora,B,9,21,3,W,13,0,,44,Central Conference,Crete,
09/30,Crete,B,20,9,2,L,3,5,,36,Central Conference,Crete,
09/30,Seward,B,17,11,2,W,1,0,,47,Central Conference,Crete,
10/03/16,Crete,B,20,9,2,W,4,1,,47,&nbsp;,,
10/07/16,Waverly,B,18,10,2,W,3,0,,47,District B-4 Tournament,Hannibal Park,
10/08/16,Lincoln Pius X,B,20,8,2,W,5,2,,47,District B-4 Tournament,Hannibal Park,
10/08/16,Lincoln Pius X,B,20,8,2,W,9,0,(5 inn.),47,District B-4 Tournament,Hannibal Park,

TotalPoints:,
Win %:,87.879%
Average Points:,45.303
