2011-2012 Girls Basketball Team Report for Cody-Kilgore
This report was generated on 06/13/13 at 3:43 am CDT

Cody-Kilgore (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Hay Springs,D2,10,13,3,W,26,22,,44,&nbsp;,,
12/03/11,Sioux County,D2,9,11,3,W,52,43,,44,&nbsp;,,
12/09/11,Arthur County,D2,4,15,4,W,40,29,,41,&nbsp;,,
12/10/11,@ Brady,D2,20,2,1,L,26,74,,39,&nbsp;,,
12/16/11,Mullen,D2,17,7,2,L,36,40,,36,&nbsp;,,
12/17/11,Colome SD,D1,5,14,3,W,39,37,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,Stuart,D2,4,15,4,W,47,44,(OT),41,Stuart Holiday Tournament,Stuart,
12/29,Ainsworth,C1,11,11,2,L,35,45,,40,Stuart Holiday Tournament,Stuart,
01/06/12,@ North Central,D1,7,15,3,L,19,28,,35,&nbsp;,,
01/07/12,St. Mary's,D1,21,4,1,L,32,64,,41,&nbsp;,,
01/12/12,Hay Springs,D2,10,13,3,W,39,23,,44,&nbsp;,,
01/13/12,@ Hyannis,D2,6,12,3,W,48,40,,44,&nbsp;,,
01/20/12,@ Gordon-Rushville,C1,5,14,3,W,46,38,,48,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Stapleton High School/North Platte St. Pat's,
01/23,Hyannis,D2,6,12,3,W,43,27,,44,Sandhills Conference Tournament,Stapleton High School/North Platte St. Pat's,
01/26,Brady,D2,20,2,1,L,29,53,,39,Sandhills Conference Tournament,Stapleton High School/North Platte St. Pat's,
01/27,Mullen,D2,17,7,2,L,31,33,,36,Sandhills Conference Tournament,Stapleton High School/North Platte St. Pat's,
02/03/12,@ Crawford,D1,5,17,4,W,48,36,,43,&nbsp;,,
02/10/12,Sandhills/Thedford,D1,21,4,1,L,37,40,,41,&nbsp;,,
02/11/12,@ Bennett County SD,C1,8,13,3,L,35,37,,37,&nbsp;,,
02/14/12,Ewing,D2,10,13,3,L,30,54,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.800
