2003-2004 Baseball Team Report for Beatrice
This report was generated on 02/05/24 at 6:33 am CST

Beatrice (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,Omaha Gross Catholic,A,17,15,2,L,2,9,,33,&nbsp;,,
03/22/04,@ Ralston,A,12,15,3,L,8,9,,33,&nbsp;,,
03/25/04,Lincoln Southwest,A,17,15,2,L,2,3,,33,&nbsp;,,
03/25/04,Lincoln Southwest,A,17,15,2,W,10,0,,45,&nbsp;,,
03/26/04,Lincoln North Star,A,5,26,4,L,1,15,,28,&nbsp;,,
03/30/04,Lincoln East,A,16,18,3,W,8,2,,45,&nbsp;,,
04/01/04,@ Lincoln High,A,14,17,3,L,4,5,,33,&nbsp;,,
04/02/04,Lincoln Pius X,A,18,8,2,L,4,10,,38,&nbsp;,,
04/03/04,Omaha Skutt Catholic,A,18,10,2,L,2,14,,33,&nbsp;,,
04/05/04,Valley,A,2,16,4,W,11,1,,40,&nbsp;,,
04/05/04,Valley,A,2,16,4,W,10,0,,40,&nbsp;,,
04/08/04,Archbishop Bergan,A,8,17,3,W,9,3,,40,&nbsp;,,
04/13/04,Omaha Roncalli Catholic,A,12,10,2,L,0,11,,33,&nbsp;,,
04/13/04,Omaha Roncalli Catholic,A,12,10,2,W,9,4,,45,&nbsp;,,
04/16/04,@ Omaha Gross Catholic,A,17,15,2,L,1,7,,33,&nbsp;,,
04/19/04,@ Omaha Skutt Catholic,A,18,10,2,L,0,1,,33,&nbsp;,,
04/22/04,Lincoln North Star,A,5,26,4,L,6,8,,28,&nbsp;,,
04/22/04,@ Lincoln North Star,A,5,26,4,W,5,3,,40,&nbsp;,,
04/26/04,Nebraska City,A,10,19,3,W,12,11,,45,&nbsp;,,
04/29/04,@ Omaha Roncalli Catholic,A,12,10,2,L,1,4,,33,&nbsp;,,
05/01/04,@ Papillion-LaVista,A,29,5,1,L,7,18,,38,&nbsp;,,
05/01/04,Lincoln Pius X,A,18,8,2,L,4,11,,38,&nbsp;,,
05/03/04,@ Ralston,A,12,15,3,L,1,2,,33,&nbsp;,,
05/03-05/04,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Ralston,
05/08/04,@ Norfolk,A,9,11,3,W,2,0,,45,&nbsp;,,
05/10/04,@ Omaha Burke,A,24,4,1,L,1,11,,38,&nbsp;,,

TotalPoints:,
Win %:,36.000%
Average Points:,36.920
