2006-2007 Volleyball Team Report for Grand Island
This report was generated on 10/27/14 at 4:58 am CDT

Grand Island (29-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Lincoln High,A,1,30,4,W,3,0,,41,&nbsp;,,
09/05/06,@ Lincoln Southeast,A,12,18,3,W,3,0,,44,&nbsp;,,
09/08-09/09,Opponents:,,,,-,,,,,-,Millard North Varsity Invite,Millard North,
09/08,Millard West,A,14,22,3,W,2,0,,44,Millard North Varsity Invite,Millard North,
09/08,Lincoln North Star,A,25,10,2,W,2,0,,47,Millard North Varsity Invite,Millard North,
09/09,Lincoln East,A,21,13,2,W,2,0,,47,Millard North Varsity Invite,Millard North,
09/09,Millard North,A,28,6,1,W,2,1,,50,Millard North Varsity Invite,Millard North,
09/12/06,@ Lincoln East,A,21,13,2,W,3,0,,47,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Omaha Marian,A,31,9,1,W,2,0,,50,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln East,A,21,13,2,W,2,0,,47,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Southeast,A,12,18,3,W,2,0,,44,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Papillion-LaVista,A,28,11,2,W,2,1,,47,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Elkhorn,B,22,11,2,L,1,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Southwest,A,23,11,2,W,2,0,,47,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19/06,Columbus,A,18,18,2,W,2,0,,47,<font color="green">Triangular (host: Columbus)</font>,,
09/19/06,Lincoln North Star,A,25,10,2,L,1,2,,36,<font color="green">Triangular (host: Columbus)</font>,,
09/30-09/30,Opponents:,,,,-,,,,,-,Columbus Invite,Columbus,
09/30,Lincoln High,A,1,30,4,W,2,0,,41,Columbus Invite,Columbus,
09/30,Elkhorn,B,22,11,2,W,2,0,,47,Columbus Invite,Columbus,
09/30,Aurora,B,27,2,1,W,2,0,,50,Columbus Invite,Columbus,
10/05/06,@ Lincoln Northeast,A,14,18,3,W,3,1,,44,&nbsp;,,
10/10/06,Norfolk,A,8,30,4,W,2,0,,41,<font color="green">Triangular (host: Millard West)</font>,,
10/10/06,Millard West,A,14,22,3,W,2,1,,44,<font color="green">Triangular (host: Millard West)</font>,,
10/17-10/19,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln Southwest,
10/17,Lincoln High,A,1,30,4,W,3,0,,41,HAC Tournament,Lincoln Southwest,
10/19,Lincoln East,A,21,13,2,W,3,0,,47,HAC Tournament,Lincoln Southwest,
10/19,Lincoln Southwest,A,23,11,2,W,3,1,,47,HAC Tournament,Lincoln Southwest,
10/21-10/21,Opponents:,,,,-,,,,,-,Kearney Quad,Kearney,
10/21,Bellevue East,A,21,13,2,W,2,0,,47,Kearney Quad,Kearney,
10/21,Kearney,A,8,20,3,W,2,0,,44,Kearney Quad,Kearney,
10/21,North Platte,A,12,16,3,W,2,1,,44,Kearney Quad,Kearney,
10/24/06,@ Hastings,B,8,19,3,W,3,0,,44,&nbsp;,,
10/26/06,Kearney,A,8,20,3,W,3,0,,44,&nbsp;,,
11/02/06,Kearney,A,8,20,3,W,3,0,,44,&nbsp;,,
11/02/06,Columbus,A,18,18,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,93.548%
Average Points:,44.839
