2013-2014 Girls Basketball Team Report for North Platte St. Patrick's
This report was generated on 04/28/15 at 9:24 am CDT

North Platte St. Patrick's (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Broken Bow,C1,7,17,3,W,33,26,,47,&nbsp;,,
12/07/13,Sutherland,D1,20,5,1,W,34,30,,50,&nbsp;,,
12/14/13,Hershey,C1,23,4,1,L,33,37,,42,&nbsp;,,
12/17/13,Ogallala,C1,10,14,3,W,61,34,,47,&nbsp;,,
12/19/13,@ Gothenburg,C1,10,13,3,W,54,39,,47,&nbsp;,,
12/20/13,Valentine,C1,10,11,3,W,43,32,,47,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,Amherst,D1,12,11,2,W,56,26,,47,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/31,Kearney Catholic,C1,24,1,1,L,25,52,,42,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/07/14,Hayes Center,D2,10,13,3,W,60,22,,44,&nbsp;,,
01/10/14,@ Perkins County,C2,1,20,4,W,57,22,,43,&nbsp;,,
01/11/14,Cozad,C1,5,17,4,W,61,25,,44,&nbsp;,,
01/14/14,@ Mullen,D2,10,14,3,W,56,45,,44,&nbsp;,,
01/17/14,@ Overton,D1,17,7,2,W,63,39,,47,&nbsp;,,
01/18/14,@ Southwest,D1,8,14,3,W,59,22,,44,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,SPVA,North Platte CC,
01/23,Sutherland,D1,20,5,1,W,45,31,,50,SPVA,North Platte CC,
01/25,Hershey,C1,23,4,1,L,31,33,,42,SPVA,North Platte CC,
01/28/14,@ Anselmo-Merna,D2,1,19,4,W,66,20,,41,&nbsp;,,
01/30/14,Maxwell,D1,11,11,2,W,50,18,,47,&nbsp;,,
02/07/14,Chase County,C1,5,15,3,W,51,20,,47,&nbsp;,,
02/08/14,@ Cambridge,D1,12,10,2,W,64,40,,47,&nbsp;,,
02/11/14,Paxton,D2,11,13,3,W,44,10,,44,&nbsp;,,
02/13/14,@ Hershey,C1,23,4,1,W,28,22,,53,&nbsp;,,
02/18/14,Maxwell,D1,11,11,2,W,59,44,,47,&nbsp;,,
02/20/14,Sutherland,D1,20,5,1,L,28,43,,39,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,45.500
