2012-2013 Girls Soccer Team Report for Columbus Scotus
This report was generated on 06/01/15 at 4:53 pm CDT

Columbus Scotus (10-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/16,Opponents:,,,,-,,,,,-,Scotus Tournament,Wilderness Park,
03/15,Crete,B,5,7,3,W,7,0,,44,Scotus Tournament,Wilderness Park,
03/16,Columbus,B,7,9,3,W,2,0,,44,Scotus Tournament,Wilderness Park,
03/19/13,@ Columbus Lakeview,B,3,8,3,W,3,0,,44,&nbsp;,,
04/01/13,Lincoln Pius X,A,11,3,1,L,0,1,,41,&nbsp;,,
04/02/13,@ Lincoln Lutheran/Raymond Central,B,8,3,2,W,1,0,,47,&nbsp;,,
04/04/13,Lutheran High/Norfolk Catholic,B,3,8,3,W,7,0,,44,&nbsp;,,
04/05/13,@ York,B,6,5,2,W,3,0,,47,&nbsp;,,
04/09/13,Kearney Catholic,B,5,4,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15/13,Omaha Duchesne Academy,B,10,6,2,W,3,0,,47,&nbsp;,,
04/19/13,@ Gretna,B,12,4,1,L,1,3,,39,&nbsp;,,
04/22/13,Northwest,B,4,7,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/13,@ Schuyler,B,6,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Papillion LaVista Tournament,Papillion LaVista High/PLV South,
04/25,Papillion-LaVista,A,7,9,3,W,1,0,,46,Papillion LaVista Tournament,Papillion LaVista High/PLV South,
04/26,Papillion-LaVista South,A,10,5,2,L,1,5,,38,Papillion LaVista Tournament,Papillion LaVista High/PLV South,
04/30/13,Schuyler,B,6,5,2,W,4,0,,47,&nbsp;,,
05/02/13,Blair,B,12,5,2,W,6,0,,47,&nbsp;,,

TotalPoints:,
Win %:,76.923%
Average Points:,44.231
