2008-2009 Boys Basketball Team Report for Hitchcock County
This report was generated on 06/13/13 at 3:45 am CDT

Hitchcock County (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Cambridge,C2,10,10,2,L,31,82,,38,&nbsp;,,
12/05/08,@ Hayes Center,D2,20,2,1,L,12,77,,39,&nbsp;,,
12/09-12/13,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/09,Hayes Center,D2,20,2,1,L,35,57,,39,Cattle Trail Tournament,McCook,
12/12,Maywood,D2,8,13,3,L,32,51,,33,Cattle Trail Tournament,McCook,
12/13,Southwest,C2,0,21,4,W,42,26,,43,Cattle Trail Tournament,McCook,
12/18/08,Brady,D2,7,12,3,L,53,78,,33,&nbsp;,,
12/20/08,Medicine Valley,D1,13,8,2,L,46,71,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/29,Arapahoe,D1,25,1,1,L,41,66,,39,Arapahoe Holiday Tournament,Arapahoe,
12/30,Pleasanton,D2,12,11,2,L,52,76,,36,Arapahoe Holiday Tournament,Arapahoe,
01/05-01/06,Opponents:,,,,-,,,,,-,Cambridge Tournament,Cambridge,
01/05,Wauneta-Palisade,D1,14,9,2,L,39,64,,36,Cambridge Tournament,Cambridge,
01/06,Southern Valley,C1,9,12,3,L,19,48,,36,Cambridge Tournament,Cambridge,
01/09/09,@ Wauneta-Palisade,D1,14,9,2,L,35,69,,36,&nbsp;,,
01/13/09,Dundy County-Stratton,C2,13,11,2,L,47,73,,38,&nbsp;,,
01/17/09,@ Wray CO,C1,6,11,3,L,37,65,,36,&nbsp;,,
01/20/09,Brewster KS,D2,9,10,3,L,40,49,,33,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC Tournament,Various,
01/24,Wauneta-Palisade,D1,14,9,2,L,32,55,,36,RPAC Tournament,Various,
01/30,Paxton,D2,10,10,2,L,36,65,,36,RPAC Tournament,Various,
02/03/09,Maywood,D2,8,13,3,L,38,50,,33,&nbsp;,,
02/07/09,@ Arapahoe,D1,25,1,1,L,31,83,,39,&nbsp;,,
02/10/09,Cheylin KS,D2,5,12,3,W,77,53,,44,&nbsp;,,
02/20/09,Southern Valley,C1,9,12,3,L,41,62,,36,&nbsp;,,
02/23/09,Leyton,D1,7,15,3,L,39,47,,33,&nbsp;,,

TotalPoints:,
Win %:,9.091%
Average Points:,36.727
