2003-2004 Volleyball Team Report for St. Paul
This report was generated on 12/27/17 at 8:43 am EST

St. Paul (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Ord,C1,16,8,2,W,2,0,,50,&nbsp;,,
09/06/03,Holdrege,B,11,15,3,W,2,0,,47,&nbsp;,,
09/06/03,@ Broken Bow,C1,1,24,4,W,2,1,,40,&nbsp;,,
09/06/03,@ Lexington,B,19,10,2,L,1,2,,35,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Lexington Tournament,Lexington,
09/09/03,Ravenna,C2,27,1,1,L,0,2,,38,&nbsp;,,
09/09/03,Loup City,C2,2,20,4,W,2,0,,40,&nbsp;,,
09/13/03,Boone Central,C1,9,14,3,W,2,0,,45,&nbsp;,,
09/13/03,O'Neill,C1,14,10,2,W,2,0,,45,&nbsp;,,
09/13/03,@ Columbus Lakeview,C1,16,8,2,L,0,2,,38,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Boone Central Invitational,Albion,
09/16/03,@ Centura,C1,6,16,3,W,2,0,,40,&nbsp;,,
09/18/03,Grand Island Central Catholic,C1,19,9,2,L,1,2,,38,&nbsp;,,
09/23/03,Burwell,C2,9,15,3,W,2,0,,45,&nbsp;,,
09/23/03,Adams Central,C1,11,9,2,L,0,2,,33,&nbsp;,,
09/25/03,@ Kearney Catholic,C1,14,9,2,W,2,1,,45,&nbsp;,,
09/30/03,@ Central City,C1,10,14,3,L,1,2,,33,&nbsp;,,
10/09/03,Doniphan-Trumbull,C2,10,16,3,W,3,0,,45,&nbsp;,,
10/14/03,Gibbon,C2,13,15,3,W,2,1,,45,&nbsp;,,
10/14/03,Wood River,C2,22,4,1,L,0,2,,38,&nbsp;,,
10/16/03,@ Kearney Catholic,C1,14,9,2,L,1,2,,33,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Louplatte Conference,Adams Central,
10/28/03,@ Twin River,C1,3,18,4,W,2,0,,40,&nbsp;,,
11/03/03,@ Kearney Catholic,C1,14,9,2,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.286
