2008-2009 Girls Basketball Team Report for Valentine
This report was generated on 06/13/13 at 3:58 am CDT

Valentine (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ O'Neill,C1,6,13,3,W,42,41,,44,&nbsp;,,
12/06/08,West Holt,C2,12,9,2,L,39,51,,36,&nbsp;,,
12/12/08,@ Todd County SD,B,13,8,2,L,48,63,,38,&nbsp;,,
12/13/08,@ Cozad,C1,3,18,4,W,42,33,,41,&nbsp;,,
12/16/08,Ainsworth,C1,1,18,4,W,45,29,,41,&nbsp;,,
12/19/08,North Platte St. Patrick's,C2,13,9,2,L,28,35,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Laurel-Concord,C2,11,10,2,W,45,43,,47,Great Northeast Nebraska Shootout,Wayne State College,
12/30,Wayne,C1,14,9,2,L,29,53,,36,Great Northeast Nebraska Shootout,Wayne State College,
12/31,Battle Creek,C1,7,14,3,L,34,45,,33,Great Northeast Nebraska Shootout,Wayne State College,
01/09/09,@ Gordon-Rushville,C1,12,10,2,L,43,58,,36,&nbsp;,,
01/10/09,Minden,C1,16,7,2,L,28,43,,36,&nbsp;,,
01/13/09,Winner SD,C1,17,4,1,L,39,62,,39,&nbsp;,,
01/17/09,@ Ogallala,B,10,11,3,L,40,55,,35,&nbsp;,,
01/22/09,@ Ainsworth,C1,1,18,4,W,54,36,,41,&nbsp;,,
01/24/09,Broken Bow,C1,11,11,2,W,59,48,,47,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,TBA,
01/27,Ogallala,B,10,11,3,L,37,55,,35,Southwest Conference Tournament,TBA,
02/06/09,Gothenburg,C1,15,5,1,L,41,58,,39,&nbsp;,,
02/07/09,Bennett County (Martin) SD,C1,10,11,3,L,47,58,,33,&nbsp;,,
02/12/09,North Central,D1,13,8,2,W,37,32,,47,&nbsp;,,
02/17/09,Ord,C1,9,9,2,W,52,29,,47,&nbsp;,,
02/19/09,Broken Bow,C1,11,11,2,W,41,40,,47,&nbsp;,,
02/27/09,Boone Central,C1,21,2,1,L,38,69,,39,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,39.682
