2008-2009 Boys Basketball Team Report for Millard North
This report was generated on 02/14/15 at 12:01 pm CST

Millard North (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,GI Tip-Off Classic,Grand Island,
12/05,Norfolk,A,15,7,2,W,52,42,,47,GI Tip-Off Classic,Grand Island,
12/06,Grand Island,A,6,16,3,W,63,47,,44,GI Tip-Off Classic,Grand Island,
12/12/08,@ Millard West,A,12,9,2,L,41,46,,36,&nbsp;,,
12/19/08,@ Omaha Creighton Prep,A,19,5,1,L,46,59,,39,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO,
12/20,Papillion-LaVista South,A,10,13,3,L,59,69,,33,Metro Holiday Tournament,UNO,
12/30,Omaha Northwest,A,0,21,4,W,57,37,,41,Metro Holiday Tournament,UNO,
01/09-01/10,Opponents:,,,,-,,,,,-,New Year Classic,Om. North / Fremont/ Millard North / Lincoln East,
01/09,Omaha North,A,7,15,3,W,68,60,,44,New Year Classic,Om. North / Fremont/ Millard North / Lincoln East,
01/10,Fremont,A,7,14,3,W,66,43,,44,New Year Classic,Om. North / Fremont/ Millard North / Lincoln East,
01/16-01/17,Opponents:,,,,-,,,,,-,Suburban Invitational,Millard South/Millard North,
01/16,Millard South,A,8,13,3,L,54,60,,33,Suburban Invitational,Millard South/Millard North,
01/17,Papillion-LaVista,A,2,18,4,W,52,37,,41,Suburban Invitational,Millard South/Millard North,
01/23/09,@ Omaha Benson,A,14,8,2,L,53,65,,36,&nbsp;,,
01/24/09,Bellevue West,A,14,9,2,L,52,53,,36,&nbsp;,,
01/30/09,@ Omaha South,A,7,15,3,W,58,46,,44,&nbsp;,,
01/31/09,Omaha Westside,A,8,14,3,L,60,63,,33,&nbsp;,,
02/06/09,Omaha Burke,A,13,9,2,W,57,52,,47,&nbsp;,,
02/14/09,Papillion-LaVista South,A,10,13,3,W,63,44,,44,&nbsp;,,
02/17/09,@ Omaha Northwest,A,0,21,4,W,64,51,,41,&nbsp;,,
02/20/09,@ Omaha Bryan,A,19,6,1,L,50,57,,39,&nbsp;,,
02/21/09,Omaha Central,A,16,6,2,W,59,53,,47,&nbsp;,,
02/28/09,Omaha Benson,A,14,8,2,L,65,70,,36,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,40.250
