2016-2017 Softball Team Report for Cozad
This report was generated on 10/24/16 at 12:32 pm CDT

Cozad (23-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19-08/19,Opponents:,,,,-,,,,,-,Aurora Invite,Aurora,
08/19,Central City,C,23,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Aurora Invite,Aurora,
08/25/16,Gothenburg,B,22,13,2,W,10,2,,49,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/27,Adams Central,B,14,19,3,W,4,3,,46,Holdrege Invite,Holdrege,
08/27,McCook,B,14,13,2,L,6,13,,38,Holdrege Invite,Holdrege,
08/27,Minden,C,2,24,4,W,12,2,,41,Holdrege Invite,Holdrege,
08/30/16,@ McCook,B,14,13,2,L,4,5,,38,&nbsp;,,
09/01/16,Minden,C,2,24,4,W,20,0,,41,<font color="green">Triangular (host: Minden)</font>,,
09/01/16,Adams Central,B,14,19,3,W,5,1,,46,<font color="green">Triangular (host: Minden)</font>,,
09/06/16,Hastings,B,30,4,1,L,1,7,,41,<font color="green">Triangular (host: Hastings)</font>,,
09/06/16,Aurora,B,9,21,3,W,6,5,,46,<font color="green">Triangular (host: Hastings)</font>,,
09/08/16,Holdrege,B,15,12,2,W,9,1,,49,<font color="green">Triangular (host: Holdrege)</font>,,
09/08/16,Central City,C,23,8,2,L,2,7,,36,<font color="green">Triangular (host: Holdrege)</font>,,
09/10-09/10,Opponents:,,,,-,,,,,-,Cozad Invitational,Bellamy Park,
09/10,GICC,B,27,8,1,W,13,4,,52,Cozad Invitational,Bellamy Park,
09/10,Arlington,C,17,15,2,W,12,1,,47,Cozad Invitational,Bellamy Park,
09/10,Ord,C,5,19,4,W,10,2,,41,Cozad Invitational,Bellamy Park,
09/13/16,Lexington,B,11,17,3,W,13,12,,46,&nbsp;,,
09/15/16,@ Northwest,B,15,18,3,W,5,4,,46,&nbsp;,,
09/19/16,Holdrege,B,15,12,2,W,10,2,,49,&nbsp;,,
09/20/16,@ Chase County,C,11,21,3,W,10,3,,44,&nbsp;,,
09/22/16,North Platte,B,23,9,2,L,4,5,,38,Site: Ogallala,Ogallala,
09/22/16,Scottsbluff,B,14,17,3,W,11,0,,46,Site: Ogallala,Ogallala,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Adams Central Invite,Smith Complex - Hastings,
09/27/16,Centennial,C,14,21,3,W,8,0,,44,<font color="green">Triangular (host: Centennial)</font>,,
09/27/16,Southern,C,12,19,3,W,10,2,,44,<font color="green">Triangular (host: Centennial)</font>,,
09/29/16,@ Gothenburg,B,22,13,2,W,10,4,,49,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Yutan Invitational,Yuan,
10/01,Auburn,C,20,15,2,W,9,0,,47,Yutan Invitational,Yuan,
10/01,Platteview,B,8,21,3,W,11,2,,46,Yutan Invitational,Yuan,
10/01,Malcolm,C,28,5,1,L,0,9,,39,Yutan Invitational,Yuan,
10/06/16,Chase County,C,11,21,3,W,10,0,,44,District C-6 Tournament,Bellamy Park,
10/07/16,Chadron,C,15,14,2,W,13,0,,47,District C-6 Tournament,Bellamy Park,
10/07/16,Southern Valley/Alma,C,20,13,2,W,8,0,,47,District C-6 Tournament,Bellamy Park,

TotalPoints:,
Win %:,79.310%
Average Points:,44.379
