2003-2004 Girls Soccer Team Report for Ralston
This report was generated on 04/07/15 at 9:03 am CDT

Ralston (16-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/04,Beatrice,B,12,6,2,W,4,0,,50,&nbsp;,,
03/26/04,@ Valley,B,5,12,3,W,3,0,,40,&nbsp;,,
04/01/04,@ Platteview,B,3,11,4,W,8,0,,40,&nbsp;,,
04/03/04,@ Lincoln Southwest,A,6,10,3,W,1,0,,47,&nbsp;,,
04/03/04,@ Norfolk,A,8,7,2,L,0,1,,35,&nbsp;,,
04/03-04/03,(To Be Determined),,,,-,,,,,-,Norfolk Invite,Norfolk,
04/06/04,@ Omaha Roncalli Catholic,B,3,11,4,W,6,0,,40,&nbsp;,,
04/08/04,Omaha Gross Catholic,B,7,11,3,W,1,0,,45,&nbsp;,,
04/13/04,Lincoln Southwest,A,6,10,3,W,3,2,,47,&nbsp;,,
04/15/04,Omaha Duchesne Academy,B,9,7,2,W,2,1,,45,&nbsp;,,
04/17/04,Kearney Catholic,B,8,7,2,W,6,0,,45,&nbsp;,,
04/17/04,Lexington,B,1,15,4,W,12,0,,40,&nbsp;,,
04/17-04/17,(To Be Determined),,,,-,,,,,-,East Meets West Tournament,Lexington,
04/20/04,@ South Sioux City,B,2,11,4,W,8,0,,40,&nbsp;,,
04/23/04,Omaha Northwest,A,2,10,4,W,11,0,,42,&nbsp;,,
04/23-04/24,(To Be Determined),,,,-,,,,,-,Ralston Invite,Ralston,
04/26/04,Omaha Skutt Catholic,B,12,5,2,L,1,2,,38,&nbsp;,,
04/27-04/30,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Duchesne,
04/29/04,@ Omaha Gross Catholic,B,7,11,3,W,3,0,,45,&nbsp;,,
04/30/04,Omaha Skutt Catholic,B,12,5,2,W,2,0,,50,&nbsp;,,
05/04/04,Omaha Roncalli Catholic,B,3,11,4,W,4,0,,40,&nbsp;,,
05/06/04,Omaha Duchesne Academy,B,9,7,2,W,2,1,,45,&nbsp;,,
05/08/04,@ Omaha Skutt Catholic,B,12,5,2,L,0,5,,38,&nbsp;,,

TotalPoints:,
Win %:,84.211%
Average Points:,42.737
