2015-2016 Boys Basketball Team Report for BDS
This report was generated on 03/07/16 at 10:36 am CST

BDS (24-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Hampton,D2,5,17,4,W,64,30,,41,&nbsp;,,
12/05/15,@ East Butler,C2,5,17,4,W,68,39,,43,&nbsp;,,
12/11/15,@ Dorchester,D2,2,20,4,W,75,36,,41,&nbsp;,,
12/12/15,@ Lawrence-Nelson,D1,13,11,2,W,61,21,,47,&nbsp;,,
12/15/15,Deshler,D1,15,8,2,W,52,46,,47,&nbsp;,,
12/18/15,@ Cross County,C2,20,5,1,W,42,39,,52,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/29,Tekamah-Herman,C1,2,20,4,W,70,51,,44,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/30,Douglas County West,C1,11,11,2,W,42,39,,50,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/31,Humphrey St. Francis,D2,23,2,1,L,43,49,,39,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
01/02/16,Aquinas Catholic,C1,10,12,3,W,51,45,,47,&nbsp;,,
01/08/16,Giltner,D2,15,8,2,W,49,29,,47,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/12,Johnson-Brock,D1,11,12,3,W,49,35,,44,MUDECAS Conference,Beatrice,
01/14,Lourdes Central Catholic,D1,22,5,1,W,44,39,,50,MUDECAS Conference,Beatrice,
01/16,Freeman,C2,14,10,2,W,53,36,,49,MUDECAS Conference,Beatrice,
01/19/16,McCool Junction,D1,4,17,4,W,71,34,,41,&nbsp;,,
01/22/16,@ Exeter-Milligan,D2,11,13,3,W,69,34,,44,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/26,Exeter-Milligan,D2,11,13,3,W,52,26,,44,Crossroads Conference,York,
01/28,Osceola,D1,15,10,2,W,57,37,,47,Crossroads Conference,York,
01/29,High Plains Community,D1,21,3,1,L,43,47,,39,Crossroads Conference,York,
02/05/16,@ Shelby-Rising City,C2,10,12,3,W,61,39,,46,&nbsp;,,
02/08/16,Meridian,D2,0,22,4,W,63,26,,41,&nbsp;,,
02/12/16,High Plains Community,D1,21,3,1,W,57,51,,50,&nbsp;,,
02/13/16,@ Amherst,C2,26,0,1,L,40,70,,41,&nbsp;,,
02/19/16,@ Osceola,D1,15,10,2,W,43,41,,47,&nbsp;,,
02/23/16,Friend,D1,6,17,3,W,55,30,,44,Subdistrict D1-2 Tournament,Fillmore Central High School, Genena NE,
02/25/16,Heartland,D1,14,11,2,W,59,36,,47,Subdistrict D1-2 Tournament,Fillmore Central High School, Genena NE,
03/01/16,Lourdes Central Catholic,D1,22,5,1,W,45,40,,50,District Final D1-1 Tournament,Doane College,

TotalPoints:,
Win %:,88.889%
Average Points:,45.259
