2007-2008 Boys Soccer Team Report for Beatrice
This report was generated on 12/06/11 at 12:08 pm CST

Beatrice (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/13/08,Omaha Skutt Catholic,B,14,2,1,L,0,4,,39,&nbsp;,,
03/15-03/15,Opponents:,,,,-,,,,,-,York Invitational,Cornerstone Sports Complex - York,
03/15,Conestoga,B,0,12,4,W,7,2,,41,York Invitational,Cornerstone Sports Complex - York,
03/15,Lincoln Lutheran,B,14,2,1,L,0,1,,39,York Invitational,Cornerstone Sports Complex - York,
03/20/08,@ Crete,B,3,12,4,W,6,2,,41,&nbsp;,,
03/25/08,@ Nebraska City,B,8,8,2,L,1,3,,36,&nbsp;,,
03/31/08,Seward,B,5,10,3,W,4,3,(OT),44,&nbsp;,,
04/04/08,Ralston,A,9,9,2,W,3,2,(SO),49,&nbsp;,,
04/05/08,@ South Sioux City,B,12,3,1,L,1,4,,39,&nbsp;,,
04/07/08,Waverly,B,13,3,1,L,3,4,,39,&nbsp;,,
04/08/08,@ Omaha Gross Catholic,B,7,10,3,L,3,4,,33,&nbsp;,,
04/15/08,Lincoln Pius X,B,14,0,1,L,0,4,,39,&nbsp;,,
04/22-04/25,Opponents:,,,,-,,,,,-,River Cities Conference Tourney,Ralston/Home Sites,
04/22,Omaha Roncalli Catholic,B,1,13,4,W,11,0,,41,River Cities Conference Tourney,Ralston/Home Sites,
04/24,South Sioux City,B,12,3,1,L,0,2,,39,River Cities Conference Tourney,Ralston/Home Sites,
04/25,Ralston,A,9,9,2,L,0,6,,38,River Cities Conference Tourney,Ralston/Home Sites,
04/28/08,@ Crete,B,3,12,4,W,2,0,,41,&nbsp;,,
04/30/08,Lincoln Lutheran,B,14,2,1,L,0,2,,39,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,39.813
