2006-2007 Girls Basketball Team Report for Gretna
This report was generated on 06/13/13 at 3:40 am CDT

Gretna (23-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Ralston Tournament,Ralston,
11/30,Omaha Skutt Catholic,B,10,12,3,W,50,40,,44,Ralston Tournament,Ralston,
12/02,Ralston,B,5,18,4,W,68,25,,41,Ralston Tournament,Ralston,
12/07/06,Ashland-Greenwood,C1,9,11,3,W,67,36,,44,&nbsp;,,
12/08/06,@ Ralston,B,5,18,4,W,60,25,,41,&nbsp;,,
12/15/06,Elkhorn,B,11,10,2,W,61,35,,47,&nbsp;,,
12/21/06,Omaha Skutt Catholic,B,10,12,3,W,53,43,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wisner-Pilger,Wisner,
12/28,Ponca,C2,8,13,3,W,58,33,,44,Wisner-Pilger,Wisner,
12/29,Pierce,C1,6,16,3,W,44,27,,44,Wisner-Pilger,Wisner,
01/04/07,@ Omaha Mercy,B,12,7,2,W,58,35,,47,&nbsp;,,
01/05/07,Omaha Roncalli Catholic,B,13,9,2,W,61,49,,47,&nbsp;,,
01/12/07,@ Waverly,B,9,11,3,W,62,40,,44,&nbsp;,,
01/13/07,Nebraska City,B,0,20,4,W,69,19,,41,&nbsp;,,
01/19/07,@ Platteview,B,8,11,3,W,54,32,,44,&nbsp;,,
01/20/07,@ Norris,B,9,12,3,W,53,49,,44,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Gretna,
01/23,Nebraska City,B,0,20,4,W,81,24,,41,Eastern Midlands Conference,Gretna,
01/26,Norris,B,9,12,3,W,66,30,,44,Eastern Midlands Conference,Gretna,
01/27,Elkhorn,B,11,10,2,W,77,53,,47,Eastern Midlands Conference,Gretna,
01/30/07,@ Wahoo,C1,16,7,2,W,48,33,,47,&nbsp;,,
02/03/07,Blair,B,10,13,3,W,60,36,,44,&nbsp;,,
02/09/07,@ Plattsmouth,B,4,16,4,W,67,27,,41,&nbsp;,,
02/15/07,@ Omaha Duchesne Academy,B,7,11,3,W,58,35,,44,&nbsp;,,
02/22/07,Ralston,B,5,18,4,W,47,38,,41,&nbsp;,,
02/23/07,Omaha Mercy,B,12,7,2,W,70,43,,47,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,44.000
