2011-2012 Boys Soccer Team Report for Gretna
This report was generated on 06/05/12 at 9:14 am CDT

Gretna (16-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,@ Omaha Gross Catholic,B,7,12,3,W,6,0,,44,&nbsp;,,
03/19/12,Norris,B,9,6,2,W,3,0,,47,&nbsp;,,
03/22/12,@ Elkhorn,B,11,7,2,W,2,1,,47,&nbsp;,,
03/26/12,Blair,B,5,12,3,W,5,0,,44,&nbsp;,,
04/03/12,@ Elkhorn South,B,6,7,3,W,3,0,,44,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Northwest Tourney,Northwest,
04/05,Northwest,B,12,5,2,W,2,0,,47,Northwest Tourney,Northwest,
04/05,Omaha Skutt Catholic,B,17,1,1,L,2,3,,39,Northwest Tourney,Northwest,
04/09/12,@ Nebraska City,B,7,6,2,W,3,2,,47,&nbsp;,,
04/10/12,Plattsmouth,B,8,10,3,W,4,0,,44,&nbsp;,,
04/12/12,@ Waverly,B,4,10,3,W,4,0,,44,&nbsp;,,
04/16/12,Platteview,B,1,13,4,W,4,0,,41,&nbsp;,,
04/17/12,Omaha Skutt Catholic,B,17,1,1,L,0,1,,39,&nbsp;,,
04/19-04/21,Opponents:,,,,-,,,,,-,Omaha South Van Metre Tournament,Omaha South,
04/19,Omaha South,A,15,5,1,L,0,4,,41,Omaha South Van Metre Tournament,Omaha South,
04/20,Glenwood IA,B,8,5,2,W,4,0,,47,Omaha South Van Metre Tournament,Omaha South,
04/21,Millard West,A,14,6,2,L,1,5,,38,Omaha South Van Metre Tournament,Omaha South,
04/23-04/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/24,Blair,B,5,12,3,W,5,0,,44,Eastern Midlands Conference Tournament,TBA,
04/26,Elkhorn South,B,6,7,3,W,4,3,,44,Eastern Midlands Conference Tournament,TBA,
04/27,Elkhorn,B,11,7,2,W,6,0,,47,Eastern Midlands Conference Tournament,TBA,
05/01/12,Conestoga,B,4,9,3,W,7,0,,44,&nbsp;,,
05/02/12,Plattsmouth,B,8,10,3,W,4,0,,44,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.800
