2009-2010 Boys Soccer Team Report for Omaha Bryan
This report was generated on 07/14/14 at 6:55 am CDT

Omaha Bryan (11-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/10,@ Omaha Burke,A,4,11,3,L,0,1,(SO),33,&nbsp;,,
03/26/10,Bellevue West,A,9,7,2,L,1,4,,36,&nbsp;,,
03/29/10,Omaha North,A,5,10,3,W,2,1,,44,&nbsp;,,
03/30/10,@ Millard South,A,11,8,2,W,2,0,,47,&nbsp;,,
04/01/10,Millard West,A,12,9,2,L,0,4,,36,&nbsp;,,
04/03/10,Lincoln Northeast,A,8,9,3,W,6,5,(OT),44,&nbsp;,,
04/06/10,@ Papillion-LaVista South,A,3,13,4,W,6,2,,41,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/08,Millard North,A,9,7,2,W,3,0,,47,Metro,T.B.A.,
04/09,Omaha Westside,A,11,9,2,L,0,4,,36,Metro,T.B.A.,
04/16-04/17,Opponents:,,,,-,,,,,-,Benson Cup,Omaha Benson High School,
04/16,Omaha Gross Catholic,B,8,13,3,L,2,3,,33,Benson Cup,Omaha Benson High School,
04/16,Omaha Northwest,A,0,15,4,W,11,1,,41,Benson Cup,Omaha Benson High School,
04/17,Omaha Benson,A,2,12,4,W,1,0,,41,Benson Cup,Omaha Benson High School,
04/17,Council Bluffs Thomas Jefferson IA,A,6,3,2,W,2,1,,47,Benson Cup,Omaha Benson High School,
04/20/10,@ Omaha Benson,A,2,12,4,W,6,0,,41,&nbsp;,,
04/22/10,@ Omaha Gross Catholic,B,8,13,3,W,2,0,,44,&nbsp;,,
04/29-04/30,Opponents:,,,,-,,,,,-,Papio South Invite,Papio South,
04/29-04/30,Opponents:,,,,-,,,,,-,Papio South Invite,Papio South,
04/29,Lincoln North Star,A,7,10,3,W,1,0,,44,Papio South Invite,Papio South,
04/30,Papillion-LaVista,A,11,6,2,L,0,1,,36,Papio South Invite,Papio South,
05/04/10,Lincoln Northeast,A,8,9,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,61.111%
Average Points:,40.222
