2014-2015 Volleyball Team Report for Lourdes Central Catholic
This report was generated on 11/18/14 at 8:44 am CST

Lourdes Central Catholic (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06-09/06,(To Be Determined),,,,-,,,,,-,Weeping Water Booster Club Tourney (1-Day Tournament, >4 Teams),Weeping Water,
09/06,Humboldt-Table Rock-Steinauer,C2,13,16,3,W,2,1,,46,Weeping Water Booster Club Tourney,Weeping Water,
09/06,Falls City Sacred Heart,D2,21,9,2,W,2,1,,47,Weeping Water Booster Club Tourney,Weeping Water,
09/06,Weeping Water,C2,12,19,3,W,2,0,,46,Weeping Water Booster Club Tourney,Weeping Water,
09/09/14,@ Humboldt-Table Rock-Steinauer,C2,13,16,3,W,3,1,,46,&nbsp;,,
09/11/14,Freeman,C2,30,0,1,L,0,3,,41,&nbsp;,,
09/15-09/18,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Truman Center SCC - Beatrice/Beatrice High School,
09/15,Falls City Sacred Heart,D2,21,9,2,L,1,2,,36,MUDECAS,Truman Center SCC - Beatrice/Beatrice High School,
09/16,Diller-Odell,D1,27,6,1,L,1,2,,39,MUDECAS,Truman Center SCC - Beatrice/Beatrice High School,
09/23/14,Falls City Sacred Heart,D2,21,9,2,L,1,3,,36,&nbsp;,,
09/25/14,Syracuse,C1,6,26,4,W,2,1,,44,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
09/25/14,Falls City,C1,22,9,2,W,2,1,,50,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
09/30/14,@ Omaha Brownell-Talbot,C2,7,21,3,W,3,0,,46,&nbsp;,,
10/02/14,Auburn,C1,17,15,2,W,3,0,,50,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,JCC Invitational (1-Day Tournament, >4 Teams),Tecumseh/Cook,
10/04,Humboldt-Table Rock-Steinauer,C2,13,16,3,W,2,0,,46,JCC Invitational,Tecumseh/Cook,
10/04,Johnson County Central,C1,8,22,3,W,2,0,,47,JCC Invitational,Tecumseh/Cook,
10/04,Falls City,C1,22,9,2,L,0,2,,39,JCC Invitational,Tecumseh/Cook,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (4-Team 1-Day Tournament),Syracuse,
10/06,Milford,C1,23,8,2,L,0,2,,39,Syracuse Invitational,Syracuse,
10/06,Syracuse,C1,6,26,4,W,2,1,,44,Syracuse Invitational,Syracuse,
10/09/14,Johnson-Brock,D2,21,11,2,L,1,3,,36,&nbsp;,,
10/14/14,@ Pawnee City,D1,13,17,3,W,3,0,,44,&nbsp;,,
10/16/14,@ Lewiston,D2,9,18,3,W,3,0,,44,&nbsp;,,
10/20-10/24,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Lourdes Central Catholic/Johnson-Brock,
10/20,Pawnee City,D1,13,17,3,W,2,0,,44,Pioneer Conference,Lourdes Central Catholic/Johnson-Brock,
10/21,Diller-Odell,D1,27,6,1,L,0,3,,39,Pioneer Conference,Lourdes Central Catholic/Johnson-Brock,
10/24,Friend,D1,22,9,2,L,2,3,,36,Pioneer Conference,Lourdes Central Catholic/Johnson-Brock,
10/28/14,Falls City Sacred Heart,D2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/28/14,Sterling,D1,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
11/03/14,Pawnee City,D1,13,17,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,57.692%
Average Points:,42.231
