Team Report for Omaha North
This report was generated on 10/07/23 at 7:17 pm CDT

Omaha North (10-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/19,Opponents:,,,,-,,,,,-,Bryan Invite,Bryan/Columbus Park,
08/18,Bellevue West,A,11,18,3,L,7,16,,35,Bryan Invite,Bryan/Columbus Park,
08/19,Lincoln High,A,2,23,4,W,13,3,,43,Bryan Invite,Bryan/Columbus Park,
08/19,Omaha South,A,7,14,3,W,14,0,,46,Bryan Invite,Bryan/Columbus Park,
08/28/23,Omaha Marian,A,15,15,2,L,0,13,,38,&nbsp;,,
08/31/23,@ Plattsmouth,B,7,19,3,L,5,15,,33,&nbsp;,,
09/01-09/02,Opponents:,,,,-,,,,,-,Van Metre Invite,Fontenelle Park/Gallagher Park ,
09/01,Omaha South,A,7,14,3,L,9,13,,35,Van Metre Invite,Fontenelle Park/Gallagher Park ,
09/02,Lincoln High,A,2,23,4,W,15,1,,43,Van Metre Invite,Fontenelle Park/Gallagher Park ,
09/02,Ponca,C,14,13,2,L,3,18,,36,Van Metre Invite,Fontenelle Park/Gallagher Park ,
09/05/23,Omaha South,A,7,14,3,W,13,11,,46,&nbsp;,,
09/06/23,@ Omaha Westside,A,24,8,1,L,0,13,,41,&nbsp;,,
09/07-09/11,Opponents:,,,,-,,,,,-,Metro Tournament,Papio Landing Sports Complex,
09/07,Omaha Buena Vista,A,3,21,4,W,15,1,,43,Metro Tournament,Papio Landing Sports Complex,
09/07,Gretna,A,29,2,1,L,0,13,,41,Metro Tournament,Papio Landing Sports Complex,
09/08,Gretna East,B,16,12,2,L,4,12,,36,Metro Tournament,Papio Landing Sports Complex,
09/11/23,Platteview,B,13,14,3,L,5,7,,33,&nbsp;,,
09/12/23,Lincoln High,A,2,23,4,W,12,10,,43,&nbsp;,,
09/13/23,@ Papillion-LaVista South,A,18,13,2,L,0,12,,38,&nbsp;,,
09/19/23,@ Omaha Westview,A,13,16,3,L,4,16,,35,&nbsp;,,
09/22-09/23,Opponents:,,,,-,,,,,-,Omaha Benson Invite,Gallager Park,
09/22,Omaha Roncalli Catholic/Duchesne Academy,B,14,14,2,L,2,12,,36,Omaha Benson Invite,Gallager Park,
09/22,Lincoln High,A,2,23,4,L,7,12,,32,Omaha Benson Invite,Gallager Park,
09/22,Omaha Benson,A,3,20,4,W,17,6,,43,Omaha Benson Invite,Gallager Park,
09/25/23,@ Omaha Buena Vista,A,3,21,4,W,16,0,,43,&nbsp;,,
09/27/23,Ralston,B,18,9,2,L,0,13,,36,&nbsp;,,
09/28/23,Gretna East,B,16,12,2,L,3,19,,36,&nbsp;,,
10/02/23,@ Omaha Benson,A,3,20,4,W,16,2,,43,&nbsp;,,
10/03/23,@ DC West,C,18,10,2,L,0,12,,36,&nbsp;,,
10/04/23,Omaha Benson,A,3,20,4,W,14,0,,43,District A-4 Tournament,Doris Bair Softball Complex,
10/04/23,@ Lincoln East,A,29,7,1,L,1,14,,41,District A-4 Tournament,Doris Bair Softball Complex,
10/05/23,Omaha Westview,A,13,16,3,L,0,12,,35,District A-4 Tournament,Doris Bair Softball Complex,

TotalPoints:,
Win %:,35.714%
Average Points:,38.893
