Team Report for Lincoln Northwest
This report was generated on 02/28/24 at 9:53 am CST

Lincoln Northwest (1-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Adams Central,C1,19,5,1,L,50,78,,39,&nbsp;,,
12/05/23,@ Ashland-Greenwood,C1,24,2,1,L,25,68,,39,&nbsp;,,
12/08/23,Hastings,B,11,13,3,L,54,64,,33,&nbsp;,,
12/09/23,@ Schuyler,B,0,20,4,W,64,46,,41,&nbsp;,,
12/12/23,@ Omaha Roncalli Catholic,B,17,8,2,L,62,81,,36,&nbsp;,,
12/16/23,Crete,B,25,0,1,L,21,72,,39,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
12/22,Elkhorn,B,17,4,1,L,31,90,,39,Eastern Midlands Conference,TBD,
12/29,Blair,B,9,14,3,L,46,57,,33,Eastern Midlands Conference,TBD,
12/30,Hastings,B,11,13,3,L,34,72,,33,Eastern Midlands Conference,TBD,
01/04/24,York,B,10,15,3,L,52,63,,33,&nbsp;,,
01/16/24,@ Lincoln Christian,C1,6,16,3,L,50,78,,33,&nbsp;,,
01/18/24,Elkhorn North,B,13,8,2,L,52,61,,36,&nbsp;,,
01/23/24,@ Blair,B,9,14,3,L,36,54,,33,&nbsp;,,
01/26/24,Beatrice,B,10,13,3,L,45,60,,33,&nbsp;,,
01/27/24,@ Elkhorn,B,17,4,1,L,41,60,,39,&nbsp;,,
02/01/24,Seward,B,11,13,3,L,34,56,,33,&nbsp;,,
02/03/24,Conestoga,C1,21,4,1,L,56,59,,39,&nbsp;,,
02/06/24,@ Aurora,C1,15,9,2,L,37,71,,36,&nbsp;,,
02/10/24,@ Bennington,B,17,8,2,L,55,83,,36,&nbsp;,,
02/13/24,Waverly,B,10,13,3,L,41,66,,33,&nbsp;,,
02/16/24,@ Norris,B,22,2,1,L,28,70,,39,&nbsp;,,
02/21/24,Seward,B,11,13,3,L,57,74,,33,Subdistrict B-6 Tournament,Seward/Crete,

TotalPoints:,
Win %:,4.545%
Average Points:,35.818
