2016-2017 Boys Basketball Team Report for McPherson County
This report was generated on 12/26/17 at 4:47 pm EST

McPherson County (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Wauneta-Palisade,D2,19,6,1,L,24,57,,39,&nbsp;,,
12/06/16,Anselmo-Merna,D2,8,12,3,L,40,68,,33,&nbsp;,,
12/10/16,Arthur County,D2,7,16,3,L,47,49,,33,&nbsp;,,
12/13/16,@ Mullen,D2,24,2,1,L,17,59,,39,&nbsp;,,
12/20/16,@ South Platte,D2,8,12,3,L,37,54,,33,&nbsp;,,
12/22/16,Hay Springs,D2,5,17,4,W,48,43,,41,&nbsp;,,
01/03/17,@ Maxwell,D1,6,16,3,L,35,71,,35,&nbsp;,,
01/07/17,Maywood-Hayes Center,D2,3,21,4,L,55,64,,30,&nbsp;,,
01/13/17,Mullen,D2,24,2,1,L,24,64,,39,&nbsp;,,
01/14/17,Sandhills/Thedford,D2,11,14,3,L,27,60,,33,&nbsp;,,
01/19/17,@ Arthur County,D2,7,16,3,W,37,29,,44,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,,
01/23,Sandhills/Thedford,D2,11,14,3,L,33,75,,33,Mid Nebraska Athletic Conference,,
02/02/17,@ Hyannis,D2,7,15,3,L,40,64,,33,&nbsp;,,
02/04/17,@ South Loup,D1,16,6,2,L,23,64,,38,&nbsp;,,
02/09/17,@ Wallace,D2,12,11,2,L,29,58,,36,&nbsp;,,
02/11/17,Cody-Kilgore,D2,10,9,2,L,38,58,,36,&nbsp;,,
02/17/17,@ Anselmo-Merna,D2,8,12,3,L,26,68,,33,&nbsp;,,
02/20/17,Arthur County,D2,7,16,3,L,39,57,,33,Subdistrict D2-10 Tournament,McGahan Activities Center,

TotalPoints:,
Win %:,11.111%
Average Points:,35.611
