2012-2013 Volleyball Team Report for Elwood
This report was generated on 06/13/13 at 3:32 am CDT

Elwood (15-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Wilcox-Hildreth,D1,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Elwood)</font>,,
08/30/12,Sumner-Eddyville-Miller,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Elwood)</font>,,
08/31/12,Medicine Valley,D2,12,12,2,W,3,0,,47,&nbsp;,,
09/06/12,Bertrand,D2,24,5,1,L,0,3,,39,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Loomis 9/11 Memorial Tournament (1-Day Tournament, >4 Teams),Loomis,
09/08,Hampton,D2,23,7,1,L,0,2,,39,Loomis 9/11 Memorial Tournament,Loomis,
09/08,Maxwell,D1,8,21,3,W,2,0,,44,Loomis 9/11 Memorial Tournament,Loomis,
09/08,Loomis,D2,6,18,3,W,2,0,,44,Loomis 9/11 Memorial Tournament,Loomis,
09/11/12,@ Cambridge,D1,2,26,4,W,3,1,,41,&nbsp;,,
09/13/12,Axtell,D2,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Loomis)</font>,,
09/13/12,Loomis,D2,6,18,3,W,2,1,,44,<font color="green">Triangular (host: Loomis)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Maywood Invitational (4-Team 1-Day Tournament),Maywood,
09/17,South Platte,D2,12,12,2,L,1,2,,36,Maywood Invitational,Maywood,
09/17,Arthur County,D2,6,15,3,W,2,0,,44,Maywood Invitational,Maywood,
09/18/12,Southern Valley,C2,15,14,2,L,0,3,,38,&nbsp;,,
09/20/12,Amherst,D2,9,17,3,W,2,0,,44,<font color="green">Triangular (host: Amherst)</font>,,
09/20/12,Overton,D1,26,5,1,L,1,2,,39,<font color="green">Triangular (host: Amherst)</font>,,
09/27/12,Elm Creek,D1,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Elm Creek)</font>,,
09/27/12,Pleasanton,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Elm Creek)</font>,,
09/28/12,Sumner-Eddyville-Miller,D2,6,21,4,W,3,0,,41,&nbsp;,,
10/04/12,Arapahoe,D1,17,10,2,L,2,3,,36,&nbsp;,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Overton,
10/08,Eustis-Farnam,D2,14,11,2,W,2,0,,47,Fort Kearny Conference,Overton,
10/09,Overton,D1,26,5,1,L,1,2,,39,Fort Kearny Conference,Overton,
10/11,Axtell,D2,21,10,2,L,1,2,,36,Fort Kearny Conference,Overton,
10/16/12,@ Maxwell,D1,8,21,3,W,3,1,,44,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Axtell Tournament (1-Day Tournament, >4 Teams),Axtell,
10/20,Axtell,D2,21,10,2,L,0,2,,36,Axtell Tournament,Axtell,
10/20,Elm Creek,D1,18,12,2,W,2,0,,47,Axtell Tournament,Axtell,
10/20,St. Mary's,D1,30,2,1,L,0,2,,39,Axtell Tournament,Axtell,
10/23/12,Eustis-Farnam,D2,14,11,2,W,3,1,,47,&nbsp;,,
10/30/12,Arapahoe,D1,17,10,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,53.571%
Average Points:,40.893
