Team Report for Ainsworth
This report was generated on 02/24/24 at 4:27 pm CST

Ainsworth (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Ord,C2,11,13,3,L,46,52,,33,&nbsp;,,
12/02/23,@ Gordon-Rushville,C1,14,8,2,L,30,51,,38,&nbsp;,,
12/08/23,West Holt,C2,10,13,3,W,49,40,,44,&nbsp;,,
12/12/23,Valentine,C2,9,13,3,W,46,31,,44,&nbsp;,,
12/15/23,@ Broken Bow,C1,19,4,1,L,41,60,,41,&nbsp;,,
12/16/23,Cozad,C1,7,17,3,W,56,43,,46,&nbsp;,,
12/19/23,Burwell,D1,14,9,2,W,64,37,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Summerland Holiday Tournament ,Summerland High Shcool,
12/29,West Holt,C2,10,13,3,W,51,43,,44,Summerland Holiday Tournament ,Summerland High Shcool,
12/30,Summerland,D1,17,7,2,W,65,56,,47,Summerland Holiday Tournament ,Summerland High Shcool,
01/05/24,@ Minden,C1,20,3,1,L,47,65,,41,&nbsp;,,
01/06/24,Holdrege,C1,12,11,2,L,45,54,,38,&nbsp;,,
01/09/24,Boyd County,D1,5,16,4,W,59,35,,41,&nbsp;,,
01/11/24,@ O'Neill,C1,9,15,3,L,43,63,,35,&nbsp;,,
01/18/24,@ North Central,D1,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/24,@ Ogallala,C1,12,10,2,W,62,52,,49,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Southwest Conference,Mid Plains/Home Sites,
01/23,Ogallala,C1,12,10,2,W,50,47,,49,Southwest Conference,Mid Plains/Home Sites,
01/26,Minden,C1,20,3,1,L,36,66,,41,Southwest Conference,Mid Plains/Home Sites,
01/27,Broken Bow,C1,19,4,1,L,59,69,,41,Southwest Conference,Mid Plains/Home Sites,
02/02/24,@ Sandhills/Thedford,D2,21,4,1,W,40,36,,50,&nbsp;,,
02/03/24,McCook,B,10,13,3,W,52,46,,47,&nbsp;,,
02/06/24,@ Stuart,D2,9,14,3,W,58,29,,44,&nbsp;,,
02/09/24,Gothenburg,C1,19,6,1,L,48,58,,41,&nbsp;,,
02/13/24,West Holt,C2,10,13,3,W,46,32,,44,Subdistrict C2-11 Tournament,Lila McAndrew Gymnasium,
02/15/24,Niobrara/Verdigre,C2,19,6,1,L,51,52,,39,Subdistrict C2-11 Tournament,Lila McAndrew Gymnasium,
02/23/24,@ Elmwood-Murdock,C2,24,1,1,L,45,52,,39,District Final C2-3 Tournament,@ Boone Central,

TotalPoints:,
Win %:,54.167%
Average Points:,42.625
