2003-2004 Boys Basketball Team Report for Omaha Christian Academy
This report was generated on 12/26/13 at 10:21 pm CST

Omaha Christian Academy (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,College View Academy,C2,10,9,2,L,29,45,,36,&nbsp;,,
12/05/03,@ Bancroft-Rosalie,D1,5,15,3,L,15,48,,30,&nbsp;,,
12/12/03,Parkview Christian,D2,5,14,3,L,37,44,,28,&nbsp;,,
12/13/03,Essex IA,D1,16,3,1,L,24,55,,40,&nbsp;,,
12/23/03,Cedar Bluffs,D1,4,15,4,W,35,32,,42,&nbsp;,,
01/02/04,@ Mead,D1,10,10,2,L,22,46,,35,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Mead Holiday Tourney,Mead,
01/03/04,Walthill,D2,2,16,4,L,46,52,,28,&nbsp;,,
01/06/04,@ Weeping Water,C2,13,6,2,L,39,55,,41,&nbsp;,,
01/16/04,@ Omaha Brownell-Talbot,C2,4,15,4,L,34,43,,31,&nbsp;,,
01/17/04,@ Nebraska Lutheran,C2,12,8,2,L,30,65,,36,&nbsp;,,
01/23/04,@ Concordia,D2,0,11,4,W,57,52,,40,&nbsp;,,
01/24/04,Parkview Christian,D2,5,14,3,W,32,27,,40,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Nebraska Frontier Conference Tourney,TBA,
01/29/04,@ Prague,D2,18,3,1,L,23,67,,38,&nbsp;,,
01/30/04,Lourdes Central Catholic,D1,14,8,2,L,17,56,,35,&nbsp;,,
01/31/04,College View Academy,C2,10,9,2,L,24,47,,36,&nbsp;,,
02/03/04,Boys Town,C1,11,10,2,L,50,76,,37,&nbsp;,,
02/10/04,Waterloo,D1,3,17,4,L,37,47,,30,&nbsp;,,
02/13/04,Mead,D1,10,10,2,L,21,57,,35,&nbsp;,,
02/14/04,@ Prague,D2,18,3,1,L,18,64,,38,&nbsp;,,
02/20/04,@ Omaha Nation,D1,19,4,1,L,37,67,,40,&nbsp;,,
02/23/04,Concordia,D2,0,11,4,W,51,27,,40,&nbsp;,,
02/24/04,@ Sterling,D2,9,11,3,L,25,26,,33,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,35.864
