2012-2013 Boys Basketball Team Report for Lincoln Pius X
This report was generated on 06/13/13 at 3:38 am CDT

Lincoln Pius X (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Waverly,B,18,7,2,L,33,40,,36,&nbsp;,,
12/01/12,Lincoln High,A,6,18,3,W,72,55,,44,&nbsp;,,
12/08/12,CB Thomas Jefferson IA,A,1,19,4,W,63,42,,41,&nbsp;,,
12/13/12,Seward,B,8,14,3,W,41,39,,44,&nbsp;,,
12/15/12,@ Elkhorn South,B,18,5,1,L,48,63,,39,&nbsp;,,
12/18/12,@ Norris,B,15,6,2,L,38,42,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High School,
12/27,Nebraska City,B,3,18,4,W,64,52,,41,Gretna Holiday Tournament,Gretna High School,
12/28,Omaha Skutt Catholic,B,15,9,2,L,57,62,,36,Gretna Holiday Tournament,Gretna High School,
01/04/13,@ Lexington,B,5,20,4,W,58,36,,41,&nbsp;,,
01/11/13,@ Elkhorn,B,10,14,3,W,54,48,,44,&nbsp;,,
01/12/13,@ Ralston,B,19,6,1,L,48,52,,39,&nbsp;,,
01/17/13,@ Crete,B,11,13,3,W,62,27,,44,&nbsp;,,
01/18/13,@ Lincoln Christian,C1,17,9,2,W,60,57,(OT),47,&nbsp;,,
01/25/13,Lincoln Northeast,A,6,16,3,W,54,52,(OT),44,&nbsp;,,
01/26/13,Omaha Skutt Catholic,B,15,9,2,L,42,57,,36,&nbsp;,,
01/29/13,@ Blair,B,6,15,3,W,50,47,,44,&nbsp;,,
02/01/13,Omaha Gross Catholic,B,15,9,2,W,61,60,(Ot),47,&nbsp;,,
02/05/13,@ Lincoln Southeast,A,16,8,2,L,38,50,,36,&nbsp;,,
02/09/13,@ Grand Island,A,3,20,4,W,68,57,,41,&nbsp;,,
02/16/13,Hastings,B,7,13,3,W,70,41,,44,&nbsp;,,
02/23/13,Kearney,A,14,12,2,L,63,70,,36,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,40.952
