2004-2005 Girls Basketball Team Report for Kearney
This report was generated on 06/24/14 at 12:13 pm CDT

Kearney (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Great Bend KS,B,11,6,2,L,44,48,,33,&nbsp;,,
12/02-12/04,(To Be Determined),,,,-,,0,0,,-,Hays Shoot Out,Hay, Kansas,
12/03/04,@ Olathe-North KS,A,4,11,3,L,29,40,,28,&nbsp;,,
12/04/04,@ Wright WY,C1,11,9,2,W,61,31,,45,&nbsp;,,
12/11/04,Norfolk,A,11,12,3,W,52,46,,45,&nbsp;,,
12/17/04,Grand Island Northwest,B,5,16,4,W,59,30,,40,&nbsp;,,
12/18/04,@ Lincoln East,A,9,12,3,L,48,63,,33,&nbsp;,,
12/29/04,Hastings,B,6,15,3,W,34,30,,40,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,GNAC Tournament,Grand Island,
12/30/04,North Platte,A,18,5,1,L,40,55,,38,&nbsp;,,
12/31/04,@ Columbus,A,14,7,2,W,36,31,,50,&nbsp;,,
01/07/05,Lincoln Northeast,A,21,0,1,L,36,63,,38,&nbsp;,,
01/08/05,@ North Platte,A,18,5,1,W,56,55,,50,&nbsp;,,
01/14/05,@ Lexington,B,4,18,4,W,38,29,,40,&nbsp;,,
01/15/05,@ Grand Island,A,10,11,3,L,34,35,,33,&nbsp;,,
01/21/05,@ Lincoln Southeast,A,14,9,2,L,20,44,,33,&nbsp;,,
01/22/05,Fremont,A,1,21,4,W,39,19,,40,&nbsp;,,
01/28/05,Columbus,A,14,7,2,L,30,40,,38,&nbsp;,,
02/01/05,Hastings,B,6,15,3,W,57,33,,40,&nbsp;,,
02/05/05,Grand Island,A,10,11,3,L,37,48,,33,&nbsp;,,
02/11/05,Lincoln Southwest,A,18,5,1,L,46,61,,38,&nbsp;,,
02/12/05,@ Lincoln North Star,A,11,14,3,W,47,40,,45,&nbsp;,,
02/18/05,@ Lincoln High,A,5,15,3,W,41,33,,40,&nbsp;,,
02/22/05,@ North Platte,A,18,5,1,L,35,42,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.000
