2014-2015 Boys Basketball Team Report for Minden
This report was generated on 04/01/15 at 10:40 am CDT

Minden (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Southern Valley,C2,22,4,1,L,52,74,,39,&nbsp;,,
12/06/14,Ogallala,C1,3,20,4,W,71,53,,41,&nbsp;,,
12/09/14,Lexington,B,8,18,3,W,60,49,,46,&nbsp;,,
12/13/14,@ Aurora,B,19,6,1,L,49,62,,41,&nbsp;,,
12/18/14,@ Grand Island Central Catholic,C1,22,5,1,L,15,55,,39,&nbsp;,,
12/20/14,Phillipsburg KS,C1,5,16,4,W,59,48,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/29,Seward,B,18,6,1,L,42,70,,41,Minden Holiday Tournament,Minden,
12/30,Holdrege,B,7,16,3,L,53,56,,35,Minden Holiday Tournament,Minden,
01/06/15,Adams Central,B,21,4,1,L,40,52,,41,&nbsp;,,
01/09/15,@ Ainsworth,C1,22,3,1,L,38,84,,39,&nbsp;,,
01/10/15,@ Valentine,C1,7,12,3,L,40,48,,33,&nbsp;,,
01/13/15,Ravenna,C2,15,9,2,W,50,45,,47,&nbsp;,,
01/15/15,Hastings St. Cecilia,C2,24,1,1,L,49,68,,39,&nbsp;,,
01/17/15,@ McCook,B,6,19,4,W,39,37,,43,&nbsp;,,
01/20/15,@ St. Paul,C1,4,17,4,L,33,34,,30,&nbsp;,,
01/23/15,@ Holdrege,B,7,16,3,L,37,38,,35,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Southwest Conference,TBA/Lexington,
01/27,Broken Bow,C1,8,14,3,W,41,36,,44,Southwest Conference,TBA/Lexington,
01/30,Ainsworth,C1,22,3,1,L,42,52,,39,Southwest Conference,TBA/Lexington,
01/31,Cozad,C1,18,7,2,L,44,53,,36,Southwest Conference,TBA/Lexington,
02/06/15,@ Cozad,C1,18,7,2,W,51,47,(1OT),47,&nbsp;,,
02/07/15,Gothenburg,C1,19,6,1,L,49,61,,39,&nbsp;,,
02/12/15,@ Wood River,C1,21,5,1,L,52,66,,39,&nbsp;,,
02/20/15,@ Broken Bow,C1,8,14,3,L,43,47,,33,&nbsp;,,
02/24/15,Gothenburg,C1,19,6,1,L,36,60,,39,&nbsp;,,

TotalPoints:,
Win %:,29.167%
Average Points:,39.417
