2013-2014 Volleyball Team Report for Burwell
This report was generated on 12/19/17 at 2:28 am EST

Burwell (12-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,West Holt,C2,12,16,3,L,1,2,,35,<font color="green">Triangular (host: West Holt)</font>,,
09/05/13,North Central,D1,5,21,4,W,2,0,,41,<font color="green">Triangular (host: West Holt)</font>,,
09/10/13,Humphrey St. Francis,D1,9,18,3,L,1,2,,33,<font color="green">Triangular (host: St. Edward)</font>,,
09/10/13,St. Edward,D2,4,22,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
09/12/13,Fullerton,D1,10,13,3,L,0,2,,33,<font color="green">Triangular (host: Burwell)</font>,,
09/12/13,Neligh-Oakdale,C2,7,20,3,W,2,0,,46,<font color="green">Triangular (host: Burwell)</font>,,
09/14,(To Be Determined),,,,-,,,,,-,Howells-Dodge Invite (4-Team Round Robin),Dodge,
09/14,Shelby/Rising City,C2,24,7,1,L,0,2,,41,Howells-Dodge Invite,Dodge,
09/14,Omaha Brownell-Talbot,C2,22,6,1,L,0,2,,41,Howells-Dodge Invite,Dodge,
09/14,Howells-Dodge,D1,23,8,2,L,0,2,,36,Howells-Dodge Invite,Dodge,
09/19/13,Nebraska Christian,C2,25,5,1,L,0,2,,41,<font color="green">Triangular (host: )</font>,,
09/19/13,,,0,22,4,W,2,0,,41,<font color="green">Triangular (host: )</font>,,
09/21,(To Be Determined),,,,-,,,,,-,Gibbon Invite (4-Team Round Robin),Gibbon High School,
09/21,Centura,C1,17,12,2,L,0,2,,39,Gibbon Invite,Gibbon High School,
09/21,Gibbon,C1,1,28,4,W,2,1,,44,Gibbon Invite,Gibbon High School,
09/21,Southern Valley,C2,18,11,2,L,0,2,,38,Gibbon Invite,Gibbon High School,
09/24/13,Heartland Lutheran,D1,12,18,3,W,2,0,,44,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/24/13,Palmer,D1,13,17,3,W,2,1,,44,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/26/13,@ Valentine,C1,13,18,3,W,3,2,,47,&nbsp;,,
10/01/13,@ Arcadia-Loup City,C2,7,18,3,W,3,1,,46,&nbsp;,,
10/08/13,Anselmo-Merna,D2,4,23,4,W,3,0,,41,&nbsp;,,
10/10/13,Twin Loup (Sargent/Loup County),D1,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
10/10/13,,,23,10,2,L,1,2,,36,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
10/15/13,CWC,D1,23,6,1,L,1,3,,39,&nbsp;,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Cedar Valley,
10/17,Humphrey St. Francis,D1,9,18,3,L,1,3,,33,Goldenrod Conference,Cedar Valley,
10/22/13,@ Elgin Public/Pope John,C2,12,17,3,W,3,1,,46,&nbsp;,,
10/28/13,Spalding/Spalding Academy,D2,11,15,3,L,1,3,,33,&nbsp;,,
11/04/13,Ansley-Litchfield,D1,27,3,1,L,0,3,,39,Subdistrict D1-8 Tournament,Ord High School,
11/04/13,South Loup,D1,7,19,3,W,3,0,,44,Subdistrict D1-8 Tournament,Ord High School,

TotalPoints:,
Win %:,44.444%
Average Points:,40.037
