Team Report for Hi-Line
This report was generated on 01/29/24 at 2:46 pm CST

Hi-Line (9-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Sutherland,D,13,0,1,L,19,58,,39,&nbsp;,,
11/30/23,Sumner-Eddyville-Miller,D,3,5,3,W,39,24,,44,&nbsp;,,
12/01,(To Be Determined),,,,-,,,,,-,Hi Line Invite (1-Day Tourney),Elwood,
12/08,(To Be Determined),,,,-,,,,,-,North Platte St. Patrick's Invite (1-Day Tourney),North Platte St. Pats,
12/14/23,Maxwell,D,3,7,3,W,48,30,,44,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
12/14/23,Anselmo-Merna,D,3,5,3,W,42,33,,44,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
12/15-12/15,(To Be Determined),,,,-,,,,,-,Southern Valley Duals (Dual Tournament),Southern Valley,
12/15,Centura,C,1,13,4,W,48,30,,41,Southern Valley Duals,Southern Valley,
12/15,Sandhills/Thedford,D,5,6,3,W,51,18,,44,Southern Valley Duals,Southern Valley,
12/15,Burwell,D,13,2,1,L,27,54,,39,Southern Valley Duals,Southern Valley,
12/15,Southern Valley,D,7,4,2,L,36,39,,36,Southern Valley Duals,Southern Valley,
12/15,Hitchcock County,D,2,10,4,W,54,21,,41,Southern Valley Duals,Southern Valley,
12/15,South Loup (Callaway/Arnold),D,5,3,2,W,42,33,,47,Southern Valley Duals,Southern Valley,
01/04/24,Axtell,D,4,9,3,W,42,27,,44,<font color="green">Triangular (host: Hi-Line)</font>,,
01/04/24,Loomis,D,6,1,1,L,30,48,,39,<font color="green">Triangular (host: Hi-Line)</font>,,
01/06,(To Be Determined),,,,-,,,,,-,Amherst Invitational (1-Day Tourney),Amherst,
01/12,(To Be Determined),,,,-,,,,,-,Elm Creek Invite (1-Day Tourney),Elm Creek,
01/18/24,Wilcox-Hildreth,D,6,2,1,L,36,42,,39,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
01/18/24,Brady,D,1,5,4,W,48,29,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
01/19,(To Be Determined),,,,-,,,,,-,South Loup Invite (1-Day Tourney),Callaway,
01/26,(To Be Determined),,,,-,,,,,-,Central Valley Invitational (1-Day Tourney),Greeley,
01/27,(To Be Determined),,,,-,,,,,-,Arapahoe Invitational (1-Day Tourney),Arapahoe,
01/31,(To Be Determined),,,,-,,,,,-,FKC/TVC Invite (1-Day Tourney),Wilcox-Hildreth,
02/02,(To Be Determined),,,,-,,,,,-,Southwest Invitational (1-Day Tourney),Southwest High School,

TotalPoints:,
Win %:,64.286%
Average Points:,41.571
