2007-2008 Girls Basketball Team Report for Southeast NE Consolidated
This report was generated on 12/26/13 at 10:29 pm CST

Southeast NE Consolidated (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Omaha Brownell-Talbot,C2,9,10,3,L,11,45,,36,&nbsp;,,
11/30/07,@ Sidney IA,C2,12,11,2,L,18,59,,39,&nbsp;,,
12/04/07,@ Craig MO,D2,0,16,4,W,27,26,,41,&nbsp;,,
12/07/07,Pawnee City,D1,7,13,3,L,18,64,,35,&nbsp;,,
12/13/07,Lourdes Central Catholic,C2,11,10,2,L,14,73,,39,&nbsp;,,
12/17/07,@ Pawnee City,D1,7,13,3,L,9,56,,35,&nbsp;,,
01/03/08,Rock Port MO,C2,21,3,1,L,22,53,,42,&nbsp;,,
01/04/08,@ Lewiston,D2,5,15,3,L,24,42,,33,&nbsp;,,
01/08/08,@ Hamburg IA,C2,8,12,3,L,24,53,,36,&nbsp;,,
01/15/08,Craig MO,D2,0,16,4,W,34,25,,41,&nbsp;,,
01/18/08,Freeman,D1,14,9,2,L,20,66,,38,&nbsp;,,
01/19/08,@ Johnson-Brock,C2,16,6,2,L,13,48,,39,&nbsp;,,
01/22/08,@ Humboldt-Table Rock-Steinauer,C2,17,7,2,L,16,66,,39,&nbsp;,,
01/25/08,Falls City Sacred Heart,D2,23,1,1,L,7,89,,39,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament,Pawnee City-Lewiston-NCL-JB,
01/28,Omaha Brownell-Talbot,C2,9,10,3,L,15,68,,36,Pioneer Conference Tournament,Pawnee City-Lewiston-NCL-JB,
02/07/08,@ Fairfax MO,D2,10,7,2,L,14,65,,36,&nbsp;,,
02/08/08,Sterling,D2,10,10,2,L,22,59,,36,&nbsp;,,
02/11/08,Lewiston,D2,5,15,3,L,26,45,,33,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,37.389
