2003-2004 Boys Basketball Team Report for Kimball
This report was generated on 12/26/13 at 10:21 pm CST

Kimball (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Hemingford,C2,17,6,2,L,68,87,,38,&nbsp;,,
12/05/03,@ Bayard,C2,9,13,3,L,30,54,,33,&nbsp;,,
12/06/03,Mitchell,C1,3,16,4,W,57,43,,40,&nbsp;,,
12/13/03,@ Chadron,B,13,7,2,L,54,78,,40,&nbsp;,,
12/19/03,Hershey,C1,16,4,1,L,45,64,,38,&nbsp;,,
12/20/03,Bayard,C2,9,13,3,W,67,52,,45,&nbsp;,,
01/09/04,@ Pine Bluffs WY,C2,11,9,2,W,59,48,,45,&nbsp;,,
01/10/04,@ Southeast WY,D1,19,1,1,L,45,50,,38,&nbsp;,,
01/16/04,Bridgeport,C1,18,1,1,L,50,69,,38,&nbsp;,,
01/17/04,@ Morrill,C2,2,16,4,W,69,41,,40,&nbsp;,,
01/23/04,@ Sidney,B,13,6,2,L,37,66,,40,&nbsp;,,
01/24/04,Gordon,C1,10,11,3,L,48,51,,33,&nbsp;,,
01/30/04,Pine Bluffs WY,C2,11,9,2,L,71,73,,33,&nbsp;,,
01/31/04,@ Bridgeport,C1,18,1,1,L,44,60,,38,&nbsp;,,
02/05/04,@ Bayard,C2,9,13,3,L,58,77,,33,&nbsp;,,
02/05-02/07,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC,
02/13/04,Morrill,C2,2,16,4,W,62,45,,40,&nbsp;,,
02/20/04,@ Mitchell,C1,3,16,4,W,48,40,,40,&nbsp;,,
02/23/04,Mitchell,C1,3,16,4,W,62,42,,40,&nbsp;,,
02/24/04,@ Bridgeport,C1,18,1,1,L,48,81,,38,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,38.421
