2015-2016 Girls Soccer Team Report for Omaha Mercy
This report was generated on 05/18/16 at 2:43 pm CDT

Omaha Mercy (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,Blair,B,7,7,2,W,5,0,,47,&nbsp;,,
03/19/16,@ Omaha Central,A,10,7,2,L,3,4,(SO),38,&nbsp;,,
03/21/16,@ Omaha Skutt Catholic,B,15,2,1,L,1,3,,39,&nbsp;,,
03/29/16,Plattsmouth,B,7,10,3,W,4,0,,44,&nbsp;,,
03/31/16,Lincoln Lutheran,B,5,10,3,W,7,0,,44,&nbsp;,,
04/04/16,@ Gretna,B,15,1,1,L,0,4,,39,&nbsp;,,
04/06/16,Omaha Concordia,B,8,9,3,W,1,0,,44,&nbsp;,,
04/11/16,@ Omaha Duchesne Academy,B,5,11,3,L,0,2,,33,&nbsp;,,
04/15-04/16,Opponents:,,,,-,,,,,-,Burke Invite,Burke High School,
04/15,Lincoln North Star,A,5,10,3,W,4,1,,46,Burke Invite,Burke High School,
04/16,Omaha Burke,A,10,8,2,W,3,0,,49,Burke Invite,Burke High School,
04/19/16,@ Omaha Gross Catholic,B,13,4,1,L,0,1,,39,&nbsp;,,
04/21/16,Omaha Roncalli Catholic,B,11,7,2,W,4,2,(OT),47,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Mercy Clash of the Classes,Creighton University Morrison Stadium ,
04/28,Omaha Marian,A,12,3,1,L,0,1,,41,Mercy Clash of the Classes,Creighton University Morrison Stadium ,
05/03/16,Ralston,B,9,8,2,W,3,0,,47,District B-1 Tournament,Norris Middle School,
05/05/16,@ Omaha Gross Catholic,B,13,4,1,W,2,0,,50,District B-1 Tournament,Norris Middle School,
05/07/16,Columbus,B,10,8,2,W,2,0,,47,Substate B-8 Tournament,College of St. Mary,

TotalPoints:,
Win %:,62.500%
Average Points:,43.375
