2005-2006 Softball Team Report for High Plains Community
This report was generated on 06/13/13 at 3:22 am CDT

High Plains Community (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,@ Fillmore Central,C,29,0,1,L,0,10,,38,&nbsp;,,
08/30/05,Thayer Central,C,5,17,4,L,8,9,,28,&nbsp;,,
09/01/05,@ Cross County,C,14,18,3,W,6,5,,45,&nbsp;,,
09/03/05,@ Boone Central,C,14,11,2,L,1,3,,33,&nbsp;,,
09/03/05,Cross County,C,14,18,3,W,3,2,,45,&nbsp;,,
09/03/05,Wayne,C,21,5,1,L,1,3,,38,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Boone Central,Albion,
09/06/05,Grand Island Northwest,B,19,17,2,L,2,4,,35,&nbsp;,,
09/08/05,Aurora,B,14,19,3,L,3,6,,35,&nbsp;,,
09/13/05,David City,C,3,28,4,W,12,2,,40,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/13/05,Wilber-Clatonia,C,1,23,4,W,18,3,,40,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/15/05,Twin River,C,15,16,3,L,6,11,,33,&nbsp;,,
09/17/05,Aurora,B,14,19,3,L,4,10,,35,&nbsp;,,
09/17/05,Chase County,C,15,18,3,W,11,5,,45,&nbsp;,,
09/17/05,Minden,B,9,21,3,W,8,2,,42,&nbsp;,,
09/17-01/01,(To Be Determined),,,,-,,,,,-,GINW Tournament,Northwest,
09/20/05,@ Twin River,C,15,16,3,L,2,8,,33,&nbsp;,,
09/22/05,Boone Central,C,14,11,2,L,7,14,,33,&nbsp;,,
09/27/05,Adams Central,C,1,25,4,W,14,4,,40,&nbsp;,,
09/29/05,@ Wahoo,C,13,17,3,L,1,6,,33,&nbsp;,,
10/04/05,Cross County,C,14,18,3,L,6,18,,33,&nbsp;,,
10/04/05,@ Adams Central,C,1,25,4,W,21,3,,40,&nbsp;,,
10/06/05,@ Cross County,C,14,18,3,L,3,13,,33,&nbsp;,,
10/06/05,Twin River,C,15,16,3,L,0,12,,33,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,36.818
