2003-2004 Softball Team Report for Minden
This report was generated on 01/31/12 at 2:17 pm CST

Minden (1-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,McCook,B,29,1,1,L,0,15,,38,&nbsp;,,
08/30/03,Grand Island Northwest,B,13,21,3,L,5,9,,33,&nbsp;,,
08/30/03,Hastings,B,13,20,3,L,0,11,,33,&nbsp;,,
08/30/03,Holdrege,B,5,24,4,L,1,12,,28,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,Holdrege Tournament,Holdrege,
09/02/03,@ Grand Island Northwest,B,13,21,3,L,0,9,,33,&nbsp;,,
09/04/03,@ Adams Central,C,4,13,4,L,7,11,,28,&nbsp;,,
09/06/03,Grand Island Northwest,B,13,21,3,L,0,13,,33,&nbsp;,,
09/06/03,Holdrege,B,5,24,4,L,5,13,,28,&nbsp;,,
09/06/03,@ McCook,B,29,1,1,L,2,14,,38,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,McCook Tournament,McCook,
09/13/03,@ Lexington,B,21,11,2,L,0,17,,33,&nbsp;,,
09/13/03,@ Kearney,A,12,22,3,L,0,12,,35,&nbsp;,,
09/13/03,@ Aurora,B,17,16,2,L,1,7,,33,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Lexington/Cozad Tournament,,
09/15/03,@ Centennial,C,22,7,1,L,1,10,,38,&nbsp;,,
09/15/03,@ Wilber-Clatonia,C,6,19,4,L,5,7,,28,&nbsp;,,
09/16/03,Adams Central,C,4,13,4,W,13,6,,40,&nbsp;,,
09/18/03,@ Fillmore Central,C,21,8,2,L,2,14,,38,&nbsp;,,
09/22/03,Hastings,B,13,20,3,L,0,12,,33,&nbsp;,,
09/22/03,Hastings,B,13,20,3,L,0,11,,33,&nbsp;,,
09/23/03,@ Lexington,B,21,11,2,L,0,12,,33,&nbsp;,,
09/25/03,Cozad,C,22,11,2,L,0,18,,38,&nbsp;,,
09/25/03,@ Cozad,C,22,11,2,L,0,15,,38,&nbsp;,,
09/29/03,@ Holdrege,B,5,24,4,L,1,13,,28,&nbsp;,,
10/02/03,Aurora,B,17,16,2,L,0,14,,33,&nbsp;,,
10/07/03,Thayer Central,C,9,18,3,L,0,12,,28,&nbsp;,,
10/09/03,Grand Island Northwest,B,13,21,3,L,0,12,,33,&nbsp;,,
10/09/03,@ Holdrege,B,5,24,4,L,6,15,,28,&nbsp;,,

TotalPoints:,
Win %:,3.846%
Average Points:,33.154
