2016-2017 Girls Basketball Team Report for Stapleton
This report was generated on 02/26/17 at 3:53 pm CST

Stapleton (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Mullen,D2,12,11,2,L,23,58,,36,&nbsp;,,
12/02/16,@ Maxwell,D1,8,15,3,L,14,42,,35,&nbsp;,,
12/08/16,@ Anselmo-Merna,D2,15,7,2,L,15,55,,36,&nbsp;,,
12/09/16,South Loup,D1,10,9,2,L,11,59,,38,&nbsp;,,
12/13/16,@ Sandhills/Thedford,D2,21,4,1,L,10,57,,39,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/19,South Loup,D1,10,9,2,L,19,56,,38,Maxwell Booster Tournament,Maxwell,
12/20,Maxwell,D1,8,15,3,L,25,47,,35,Maxwell Booster Tournament,Maxwell,
12/29-12/30,Opponents:,,,,-,,,,,-,Loomis Holiday Tournament,Loomis,
12/29,Loomis,D2,12,10,2,L,8,64,,36,Loomis Holiday Tournament,Loomis,
12/30,Maywood-Hayes Center,D2,9,14,3,L,34,67,,33,Loomis Holiday Tournament,Loomis,
01/06/17,@ Brady,D2,16,7,2,L,5,61,,36,&nbsp;,,
01/07/17,Cody-Kilgore,D2,4,13,4,L,16,41,,30,&nbsp;,,
01/10/17,Twin Loup,D2,8,13,3,L,18,45,,33,&nbsp;,,
01/12/17,Hyannis,D2,23,3,1,L,9,59,,39,&nbsp;,,
01/14/17,@ Ansley-Litchfield,D1,12,7,2,L,12,60,,38,&nbsp;,,
01/19/17,@ Wallace,D2,17,7,2,L,23,66,,36,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,,
01/23,Anselmo-Merna,D2,15,7,2,L,31,68,,36,Mid Nebraska Athletic Conference,,
01/31/17,Sutherland,C2,13,9,2,L,25,53,,39,&nbsp;,,
02/03/17,Paxton,D1,5,17,4,L,23,40,,32,&nbsp;,,
02/07/17,Arthur County,D2,13,9,2,L,38,44,,36,&nbsp;,,
02/13/17,Sumner-Eddyville-Miller,D2,3,16,4,L,42,58,,30,Subdistrict D2-9 Tournament,Broken Bow High School,

TotalPoints:,
Win %:,0.000%
Average Points:,35.550
