2004-2005 Girls Basketball Team Report for Logan View
This report was generated on 06/13/13 at 3:52 am CDT

Logan View (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Madison,C1,12,10,2,L,30,46,,33,&nbsp;,,
12/04/04,Oakland-Craig,C1,8,14,3,W,59,34,,45,&nbsp;,,
12/11/04,@ Scribner-Snyder,D1,13,10,2,W,43,34,,45,&nbsp;,,
12/17/04,Tekamah-Herman,C1,7,12,3,W,60,35,,45,&nbsp;,,
12/21/04,Archbishop Bergan,D1,8,11,3,W,61,53,,45,&nbsp;,,
12/29/04,Elmwood-Murdock,C2,11,12,3,W,51,39,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/30/04,@ Fort Calhoun,C1,21,1,1,L,45,63,,38,&nbsp;,,
01/07/05,North Bend Central,C1,19,3,1,L,44,46,,38,&nbsp;,,
01/13/05,@ Valley,C1,6,14,3,W,46,36,,40,&nbsp;,,
01/15/05,@ Wisner-Pilger,C2,16,6,2,L,28,46,,38,&nbsp;,,
01/18/05,@ Arlington,C1,9,13,3,W,52,32,,45,&nbsp;,,
01/22/05,West Point,C1,10,10,2,L,34,39,,33,&nbsp;,,
01/25/05,@ West Point Central Catholic,C2,22,0,1,L,44,81,,38,&nbsp;,,
01/27/05,Bennington,C1,0,19,4,W,65,13,,40,&nbsp;,,
01/28/05,Pender,C2,4,17,4,W,63,37,,40,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,East Husker Tournament,,
01/31/05,Stanton,C2,4,16,4,W,63,47,,40,&nbsp;,,
02/03/05,Oakland-Craig,C1,8,14,3,W,56,42,,45,&nbsp;,,
02/05/05,@ North Bend Central,C1,19,3,1,L,31,52,,38,&nbsp;,,
02/08/05,Stanton,C2,4,16,4,W,69,34,,40,&nbsp;,,
02/11/05,@ Lyons-Decatur Northeast,C2,4,15,4,W,55,37,,40,&nbsp;,,
02/15/05,West Point,C1,10,10,2,W,53,40,,45,&nbsp;,,
02/17/05,@ North Bend Central,C1,19,3,1,W,47,33,,50,&nbsp;,,
02/25/05,@ Fort Calhoun,C1,21,1,1,L,45,48,,38,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,41.043
