2008-2009 Girls Basketball Team Report for Medicine Valley
This report was generated on 06/13/13 at 3:55 am CDT

Medicine Valley (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Paxton,D2,15,5,1,L,37,61,,39,&nbsp;,,
12/06/08,Southwest,C2,8,13,3,L,38,81,,35,&nbsp;,,
12/09-12/13,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/09,Dundy County-Stratton,C2,12,10,2,L,36,52,,38,Cattle Trail Tournament,McCook,
12/12,Oberlin-Decatur Comm. KS,C2,4,12,3,L,39,45,,35,Cattle Trail Tournament,McCook,
12/13,Hayes Center,D2,2,18,4,W,22,20,,41,Cattle Trail Tournament,McCook,
12/19/08,Arnold,D2,3,15,4,W,33,22,,41,&nbsp;,,
12/20/08,@ Hitchcock County,D1,12,11,2,L,23,56,,36,&nbsp;,,
01/05/09,@ Eustis-Farnam,D1,14,7,2,L,29,46,,36,&nbsp;,,
01/06/09,@ Wallace,D2,8,9,3,L,32,58,,33,&nbsp;,,
01/09/09,Arapahoe,D1,10,13,3,L,23,57,,33,&nbsp;,,
01/13/09,Hayes Center,D2,2,18,4,L,22,40,,30,&nbsp;,,
01/16/09,@ Dundy County-Stratton,C2,12,10,2,L,14,60,,38,&nbsp;,,
01/23/09,Elwood,D1,5,14,3,L,24,54,,33,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC TOURNAMENT,Various Sites,
01/24,Arapahoe,D1,10,13,3,L,37,45,,33,RPAC TOURNAMENT,Various Sites,
01/29,Southwest,C2,8,13,3,W,51,47,,46,RPAC TOURNAMENT,Various Sites,
02/05/09,Wauneta-Palisade,D1,21,4,1,L,22,53,,39,&nbsp;,,
02/06/09,@ Bertrand,D1,6,16,3,L,35,44,,33,&nbsp;,,
02/12/09,@ Maxwell,C2,7,13,3,L,31,47,,35,&nbsp;,,
02/16/09,Elwood,D1,5,14,3,L,43,47,,33,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,36.158
