2006-2007 Volleyball Team Report for Papillion-LaVista
This report was generated on 10/27/14 at 4:58 am CDT

Papillion-LaVista (28-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/02,Opponents:,,,,-,,,,,-,Bellevue Volleyball Invite,Bellevue,
09/01,Sioux City Heelan IA,B,45,8,1,W,2,0,,50,Bellevue Volleyball Invite,Bellevue,
09/01,Columbus,A,18,18,2,W,2,1,,47,Bellevue Volleyball Invite,Bellevue,
09/01,CB Abraham Lincoln IA,A,31,18,2,W,2,0,,47,Bellevue Volleyball Invite,Bellevue,
09/02,Bellevue West,A,36,0,1,L,0,2,,39,Bellevue Volleyball Invite,Bellevue,
09/02,Bellevue East,A,21,13,2,W,2,0,,47,Bellevue Volleyball Invite,Bellevue,
09/02,Lincoln Southeast,A,12,18,3,W,2,1,,44,Bellevue Volleyball Invite,Bellevue,
09/12/06,Columbus,A,18,18,2,L,0,2,,36,&nbsp;,,
09/14/06,Omaha South,A,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
09/14/06,Millard West,A,14,22,3,W,2,0,,44,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
09/15-09/16,Opponents:,,,,-,,,,,-,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Bellevue West,A,36,0,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Norfolk,A,8,30,4,W,2,0,,41,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,North Platte,A,12,16,3,W,2,0,,44,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Grand Island,A,29,2,1,L,1,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Omaha Gross Catholic,B,24,8,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/21/06,Omaha Benson,A,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
09/21/06,Omaha Burke,A,19,16,2,W,2,0,,47,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
09/22-09/23,Opponents:,,,,-,,,,,-,Allison Westin Invite,PLHS,
09/22,Omaha Burke,A,19,16,2,W,2,0,,47,Allison Westin Invite,PLHS,
09/22,Omaha Central,A,18,16,2,W,2,0,,47,Allison Westin Invite,PLHS,
09/22,Millard North,A,28,6,1,L,1,2,,39,Allison Westin Invite,PLHS,
09/22,Millard West,A,14,22,3,W,2,0,,44,Allison Westin Invite,PLHS,
09/22,Papillion-LaVista South,A,14,15,3,W,2,0,,44,Allison Westin Invite,PLHS,
09/26/06,@ Omaha Central,A,18,16,2,W,3,0,,47,&nbsp;,,
09/28/06,Fremont,A,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Fremont)</font>,,
09/28/06,Bellevue East,A,21,13,2,W,2,0,,47,<font color="green">Triangular (host: Fremont)</font>,,
10/05/06,Lincoln Southwest,A,23,11,2,W,2,0,,47,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/05/06,Omaha North,A,8,23,3,W,2,0,,44,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/10/06,Omaha Marian,A,31,9,1,L,1,2,,39,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/10/06,Lincoln Pius X,B,31,4,1,L,1,2,,39,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/13-10/14,Opponents:,,,,-,,,,,-,Omaha Westside Invite,Omaha Westside,
10/13,Omaha Marian,A,31,9,1,L,0,2,,39,Omaha Westside Invite,Omaha Westside,
10/13,Omaha Westside,A,18,16,2,W,2,0,,47,Omaha Westside Invite,Omaha Westside,
10/13,Columbus,A,18,18,2,W,2,1,,47,Omaha Westside Invite,Omaha Westside,
10/14,Omaha Gross Catholic,B,24,8,1,W,3,2,,50,Omaha Westside Invite,Omaha Westside,
10/14,Lincoln Southwest,A,23,11,2,W,3,1,,47,Omaha Westside Invite,Omaha Westside,
10/17/06,Omaha Westside,A,18,16,2,W,3,0,,47,&nbsp;,,
10/23-10/26,Opponents:,,,,-,,,,,-,Metropolitan High School Championship,Omaha North,
10/23,Bellevue East,A,21,13,2,W,2,0,,47,Metropolitan High School Championship,Omaha North,
10/23,Omaha Benson,A,11,18,3,W,2,0,,44,Metropolitan High School Championship,Omaha North,
10/25,Bellevue West,A,36,0,1,L,0,3,,39,Metropolitan High School Championship,Omaha North,
11/01/06,Millard West,A,14,22,3,W,3,0,,44,&nbsp;,,
11/02/06,Omaha Marian,A,31,9,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,71.795%
Average Points:,43.744
