2016-2017 Wrestling Team Report for Logan View
This report was generated on 05/31/17 at 10:55 am CDT

Logan View (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ West Point-Beemer,B,&nbsp;,,
12/02,(To Be Determined),,Blair Wrestling Invitational (1-Day Tourney),Blair High School ,
12/10,(To Be Determined),,North Bend Central Invite  (1-Day Tourney),North Bend Central,
12/13/16,Howells-Dodge,D,<font color="green">Quadrangular (host: Howells-Dodge)</font>,,
12/13/16,Archbishop Bergan,D,<font color="green">Quadrangular (host: Howells-Dodge)</font>,,
12/17,(To Be Determined),,Logan View Invite (1-Day Tourney),Hooper NE,
12/30,(To Be Determined),,Newman Grove Tournament (1-Day Tourney),Newman Grove,
01/05/17,@ Norfolk Catholic,C,&nbsp;,,
01/07,(To Be Determined),,Central City Wrestling Invite (1-Day Tourney),Central City,
01/12/17,@ Schuyler,B,&nbsp;,,
01/14,(To Be Determined),,Arlington Invite (1-Day Tourney),Arlington High School,
01/17/17,Oakland-Craig,D,<font color="green">Triangular (host: Oakland-Craig)</font>,,
01/17/17,Tekamah-Herman,C,<font color="green">Triangular (host: Oakland-Craig)</font>,,
01/19/17,Scribner-Snyder,D,&nbsp;,,
01/20,(To Be Determined),,Madison Tournament (1-Day Tourney),Madison,
01/21,(To Be Determined),,Oakland Invite (1-Day Tourney),Oakland,
01/28,(To Be Determined),,East Husker Conference Tournament (1-Day Tourney),Tekamah-Herman,
02/04,(To Be Determined),,Wakefeild Inv. (1-Day Tourney),Wakefield,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
