2015-2016 Wrestling Team Report for Waverly
This report was generated on 04/01/16 at 1:37 pm CDT

Waverly (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Syracuse,C,&nbsp;,,
12/05,(To Be Determined),,Pius X Duals Wrestling Tournament (1-Day Tourney),Lincoln Pius X,
12/10/15,Tri County,D,<font color="green">Quadrangular (host: Waverly)</font>,,
12/10/15,Fairbury,B,<font color="green">Quadrangular (host: Waverly)</font>,,
12/10/15,Fillmore Central,C,<font color="green">Quadrangular (host: Waverly)</font>,,
12/12,(To Be Determined),,Crete Invite (1-Day Tourney),Crete,
12/19,(To Be Determined),,Wahoo Invitational (1-Day Tourney),Wahoo High School,
12/22/15,Beatrice,B,<font color="green">Triangular (host: Waverly)</font>,,
12/22/15,Auburn,C,<font color="green">Triangular (host: Waverly)</font>,,
01/05/16,Ralston,B,&nbsp;,,
01/08-01/09,(To Be Determined),,Eastern Midlands Conference Dual Tournament (2-Day Tourney),Waverly High School,
01/16,(To Be Determined),,Nebraska City Dual Tournament (1-Day Tourney),Nebraska City,
01/23,(To Be Determined),,Lincoln Northeast Invitational (1-Day Tourney),Lincoln NE,
01/30,(To Be Determined),,Raymond Central Invitational (1-Day Tourney),Raymond Central,
02/04/16,@ Raymond Central,C,&nbsp;,,
02/05,(To Be Determined),,Eastern Midlands Conference Tournament (1-Day Tourney),Plattsmouth High School,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
