2016-2017 Volleyball Team Report for Bennington
This report was generated on 11/16/16 at 1:28 pm CST

Bennington (16-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,@ Norris,B,21,11,2,W,3,2,,47,&nbsp;,,
09/02-09/03,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice,
09/02,Aurora,B,26,10,2,L,0,2,,36,Beatrice Invite,Beatrice,
09/02,Syracuse,C1,14,18,3,W,2,1,,44,Beatrice Invite,Beatrice,
09/02,Lincoln Pius X,A,26,13,2,W,2,0,,49,Beatrice Invite,Beatrice,
09/03,Northwest,B,36,2,1,L,0,2,,39,Beatrice Invite,Beatrice,
09/03,Waverly,B,17,15,2,L,0,2,,36,Beatrice Invite,Beatrice,
09/03,Aurora,B,26,10,2,L,0,2,,36,Beatrice Invite,Beatrice,
09/06/16,Elkhorn South,B,20,14,2,L,1,3,,36,&nbsp;,,
09/08/16,@ Omaha Gross Catholic,B,16,17,3,W,3,2,,44,&nbsp;,,
09/15/16,@ Blair,B,2,25,4,W,3,0,,41,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Seward Invite (1-Day Tournament, >4 Teams),Seward HS,
09/17,Omaha Mercy,B,6,23,4,W,2,0,,41,Seward Invite,Seward HS,
09/17,York,B,10,22,3,W,2,0,,44,Seward Invite,Seward HS,
09/17,Omaha Duchesne Academy,B,27,8,1,L,1,2,,39,Seward Invite,Seward HS,
09/17,Omaha Concordia,C1,24,5,1,L,0,2,,39,Seward Invite,Seward HS,
09/22/16,Elkhorn,B,27,8,1,L,0,3,,39,&nbsp;,,
09/24/16,Omaha Bryan,A,3,29,4,W,2,0,,43,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/24/16,Boys Town,C1,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/27/16,Gretna,B,29,3,1,L,0,3,,39,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Skyhawk Invite (2/3-Day Tournament),Omaha Skutt Catholic,
09/30,Lincoln High,A,11,22,3,W,2,0,,46,Skyhawk Invite,Omaha Skutt Catholic,
09/30,Gretna,B,29,3,1,L,0,2,,39,Skyhawk Invite,Omaha Skutt Catholic,
10/01,Bellevue West,A,15,23,3,L,0,2,,35,Skyhawk Invite,Omaha Skutt Catholic,
10/01,Omaha Central,A,14,20,3,W,2,1,,46,Skyhawk Invite,Omaha Skutt Catholic,
10/01,Ralston,B,16,14,2,W,2,1,,47,Skyhawk Invite,Omaha Skutt Catholic,
10/01,Waverly,B,17,15,2,L,0,2,,36,Skyhawk Invite,Omaha Skutt Catholic,
10/03-10/06,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),TBD,
10/03,Elkhorn South,B,20,14,2,L,1,3,,36,Eastern Midlands Conference,TBD,
10/10/16,Plattsmouth,B,7,20,3,W,3,0,,44,&nbsp;,,
10/11/16,@ Nebraska City,B,8,19,3,W,3,0,,44,&nbsp;,,
10/15/16,Omaha Duchesne Academy,B,27,8,1,L,1,2,,39,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
10/15/16,Omaha Concordia,C1,24,5,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
10/20/16,Wahoo,C1,23,8,2,L,2,3,,36,&nbsp;,,
10/25/16,@ Waverly,B,17,15,2,L,1,3,,36,&nbsp;,,
11/01/16,South Sioux City,B,9,24,3,W,3,0,,44,Subdistrict B-4 Tournament,Bennington High School ,
11/01/16,Blair,B,2,25,4,W,3,0,,41,Subdistrict B-4 Tournament,Bennington High School ,
11/05/16,@ Omaha Skutt Catholic,B,41,0,1,L,0,3,,39,District Final B-1 Tournament,Omaha Skutt Catholic,

TotalPoints:,
Win %:,47.059%
Average Points:,40.676
