2005-2006 Softball Team Report for Omaha Central
This report was generated on 06/13/13 at 3:22 am CDT

Omaha Central (9-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Omaha Benson,A,1,20,4,W,15,0,,40,&nbsp;,,
08/25-08/28,(To Be Determined),,,,-,,,,,-,Omaha South Tournament,,
08/26/05,@ Bellevue East,A,16,16,2,L,0,7,,33,&nbsp;,,
08/26/05,@ Omaha Bryan,A,4,23,4,L,5,7,,28,&nbsp;,,
08/30/05,Bellevue East,A,16,16,2,L,4,7,,33,&nbsp;,,
08/31/05,Omaha Mercy,B,7,22,4,L,4,8,,28,&nbsp;,,
09/01/05,@ Omaha Benson,A,1,20,4,W,16,1,,40,&nbsp;,,
09/03/05,@ Elkhorn,B,27,4,1,L,0,10,,38,&nbsp;,,
09/03/05,@ Omaha Bryan,A,4,23,4,W,6,3,,40,&nbsp;,,
09/03/05,Omaha North,A,8,17,3,W,5,1,,40,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Omaha North Tournament,,
09/06/05,@ Papillion-LaVista,A,23,11,2,L,2,11,,38,&nbsp;,,
09/08/05,@ Bellevue West,A,22,12,2,L,2,9,,33,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Metro Tournament,Seymour Smith,
09/10/05,@ Omaha South,A,5,18,4,W,4,3,,40,&nbsp;,,
09/13/05,@ Omaha Northwest,A,2,18,4,W,14,0,,40,&nbsp;,,
09/15/05,@ Omaha North,A,8,17,3,L,3,7,,28,&nbsp;,,
09/16/05,@ Ralston,B,24,5,1,L,1,11,,38,&nbsp;,,
09/16/05,Omaha Gross Catholic,B,18,13,2,W,3,1,,45,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,Papio Invite,Papillion, Nebraska,
09/17/05,@ Papillion-LaVista South,A,21,11,2,L,3,4,,33,&nbsp;,,
09/17/05,@ Lincoln Southeast,A,23,21,2,L,1,5,,33,&nbsp;,,
09/20/05,Omaha South,A,5,18,4,W,5,3,,40,&nbsp;,,
09/22/05,@ Omaha Westside,A,22,9,2,L,2,8,,38,&nbsp;,,
09/26/05,@ Bellevue East,A,16,16,2,L,0,5,,33,&nbsp;,,
09/26/05,@ Bellevue West,A,22,12,2,L,4,7,,33,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Bellevue West Duals,Lied Athletic Center,
09/27/05,Omaha Burke,A,24,8,1,L,2,6,,38,&nbsp;,,
09/30/05,@ Millard North,A,19,11,2,L,2,11,,33,&nbsp;,,
10/01/05,@ Omaha Westside,A,22,9,2,L,2,9,,38,&nbsp;,,
10/01/05,@ Millard South,A,28,4,1,L,0,1,,38,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Millard South Invite,Millard South,
10/04/05,@ Papillion-LaVista South,A,21,11,2,L,3,4,,33,&nbsp;,,
10/06/05,Omaha Benson,A,1,20,4,W,12,0,,40,&nbsp;,,
10/06/05,@ Bellevue East,A,16,16,2,L,0,3,,33,&nbsp;,,
10/06/05,@ Lincoln Northeast,A,31,9,1,L,0,7,,38,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,36.100
