Team Report for Boone Central
This report was generated on 01/29/24 at 2:46 pm CST

Boone Central (2-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,O'Neill Wrestling Invitational  (1-Day Tourney),O'Neill High School,
12/05/23,West Point-Beemer,C,6,9,3,W,53,30,,44,&nbsp;,,
12/08,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (1-Day Tourney),Bellevue West,
12/14/23,York,B,9,1,1,L,6,73,,41,<font color="green">Triangular (host: Fillmore Central)</font>,,
12/14/23,Fillmore Central,C,12,2,1,L,21,57,,39,<font color="green">Triangular (host: Fillmore Central)</font>,,
12/16-12/16,(To Be Determined),,,,-,,,,,-,Boone Central (Dual Tournament),Boone Central,
12/16,Beatrice,B,7,2,1,L,15,66,,41,Boone Central,Boone Central,
12/16,Minden,C,11,2,1,L,18,63,,39,Boone Central,Boone Central,
12/16,Central City,C,17,3,1,L,17,66,,39,Boone Central,Boone Central,
12/16,Crofton/Bloomfield,C,10,7,2,L,17,51,,36,Boone Central,Boone Central,
12/29,(To Be Determined),,,,-,,,,,-,Newman Grove Invitational (1-Day Tourney),Newman Grove,
01/02/24,Wayne,B,6,11,3,L,35,41,,35,<font color="green">Triangular (host: Wayne)</font>,,
01/02/24,Plainview,D,9,1,1,L,27,51,,39,<font color="green">Triangular (host: Wayne)</font>,,
01/04/24,Aquinas Catholic,D,8,2,1,L,18,64,,39,&nbsp;,,
01/05-01/06,(To Be Determined),,,,-,,,,,-,Norm Manstedt Invite (2-Day Tourney),Central Community College Columbus,
01/19,(To Be Determined),,,,-,,,,,-,Madison Tournament (1-Day Tourney),Madison,
01/20,(To Be Determined),,,,-,,,,,-,Mid State Conference (1-Day Tourney),Cedar Catholic,
01/23,(To Be Determined),,,,-,,,,,-,Gibbon Invite (1-Day Tourney),Gibbon,
01/25/24,Columbus Lakeview,B,12,3,1,L,18,56,,41,<font color="green">Triangular (host: Boone Central)</font>,,
01/25/24,Scotus Central Catholic,C,7,9,3,W,41,36,,44,<font color="green">Triangular (host: Boone Central)</font>,,
01/27,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tourney),Boone Central,

TotalPoints:,
Win %:,16.667%
Average Points:,39.750
