2015-2016 Girls Basketball Team Report for Lincoln North Star
This report was generated on 02/29/16 at 8:56 am CST

Lincoln North Star (4-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Early Bird Classic,Lincoln North Star / Papio-LV/Papillion-La Vista / Norfolk,
12/04,Bellevue West,A,19,6,1,L,50,70,,39,Early Bird Classic,Lincoln North Star / Papio-LV/Papillion-La Vista / Norfolk,
12/05,Norfolk,A,13,11,2,L,38,50,,36,Early Bird Classic,Lincoln North Star / Papio-LV/Papillion-La Vista / Norfolk,
12/11/15,Fremont,A,20,3,1,L,29,55,,39,&nbsp;,,
12/12/15,@ Millard South,A,22,4,1,L,31,58,,39,&nbsp;,,
12/15/15,@ Lincoln Southeast,A,12,12,2,L,34,38,,36,&nbsp;,,
12/19/15,Lincoln High,A,5,19,4,L,38,44,,30,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
12/29,Fremont,A,20,3,1,L,34,67,,39,Heartland Athletic Conference,Grand Island,
12/30,Lincoln Southwest,A,12,13,3,W,52,47,,44,Heartland Athletic Conference,Grand Island,
12/31,Lincoln High,A,5,19,4,W,33,29,,41,Heartland Athletic Conference,Grand Island,
01/07/16,Lincoln Northeast,A,14,11,2,L,32,58,,36,&nbsp;,,
01/09/16,Millard West,A,21,5,1,L,28,54,,39,&nbsp;,,
01/14/16,Bellevue East,A,8,15,3,L,41,53,,33,&nbsp;,,
01/15/16,@ Norfolk,A,13,11,2,L,38,46,,36,&nbsp;,,
01/22/16,Omaha Bryan,A,0,23,4,W,49,31,,41,&nbsp;,,
01/23/16,@ Grand Island,A,2,23,4,W,59,41,,41,&nbsp;,,
01/29/16,@ Lincoln Southwest,A,12,13,3,L,25,41,,33,&nbsp;,,
01/30/16,@ Papillion-LaVista South,A,19,6,1,L,42,70,,39,&nbsp;,,
02/05/16,@ Omaha Westside,A,19,5,1,L,33,62,,39,&nbsp;,,
02/06/16,Omaha North,A,8,15,3,L,30,55,,33,&nbsp;,,
02/12/16,Lincoln East,A,20,5,1,L,15,54,,39,&nbsp;,,
02/13/16,@ Kearney,A,16,9,2,L,40,64,,36,&nbsp;,,
02/18/16,Millard North,A,17,7,2,L,33,52,,36,&nbsp;,,
02/19/16,@ North Platte,A,6,19,4,L,36,46,(OT),30,&nbsp;,,
02/23/16,Bellevue West,A,19,6,1,L,31,57,,39,District A-4 Tournament,,

TotalPoints:,
Win %:,16.667%
Average Points:,37.208
