2013-2014 Softball Team Report for Northwest
This report was generated on 07/05/14 at 12:06 pm CDT

Northwest (29-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/13,@ Central City,C,8,23,3,W,21,4,,44,&nbsp;,,
08/29/13,Lexington,B,11,18,3,W,10,0,,44,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invitational,Doris Bair Softball Complex,
08/31,Kearney,A,18,17,2,W,7,6,,49,LPS Invitational,Doris Bair Softball Complex,
08/31,Beatrice,B,22,8,2,L,0,8,((5 inn)),36,LPS Invitational,Doris Bair Softball Complex,
08/31,Lincoln Northeast,A,5,24,4,W,2,0,,43,LPS Invitational,Doris Bair Softball Complex,
09/03/13,Minden,C,7,19,3,W,13,2,,44,<font color="green">Triangular (host: Minden)</font>,,
09/03/13,GICC/Doniphan-Trumbull,B,16,13,2,W,13,0,,47,<font color="green">Triangular (host: Minden)</font>,,
09/07-09/07,Opponents:,,,,-,,,,,-,Fairbury Tournament,Fairbury,
09/07,Fillmore Central/Exeter-Milligan,C,23,10,2,W,9,1,,47,Fairbury Tournament,Fairbury,
09/07,Aurora,B,8,21,3,W,12,0,,44,Fairbury Tournament,Fairbury,
09/07,Fairbury/Thayer Central,B,18,12,2,W,5,4,,47,Fairbury Tournament,Fairbury,
09/09/13,@ Hastings,B,13,23,3,W,7,0,,44,&nbsp;,,
09/09/13,@ Hastings,B,13,23,3,W,16,6,,44,&nbsp;,,
09/12/13,@ GICC/Doniphan-Trumbull,B,16,13,2,W,11,4,,47,&nbsp;,,
09/16/13,York,B,32,1,1,L,4,12,,39,&nbsp;,,
09/17/13,Aurora,B,8,21,3,W,9,1,,44,&nbsp;,,
09/19/13,@ Cozad,B,14,15,3,W,8,1,,44,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,GINW Tournament,GINW,
09/21,Chase County,C,12,14,3,W,13,0,,44,GINW Tournament,GINW,
09/21,Adams Central,B,25,8,1,W,13,1,,50,GINW Tournament,GINW,
09/21,Southern Valley/Alma,C,5,22,4,W,9,4,,41,GINW Tournament,GINW,
09/24/13,Adams Central,B,25,8,1,W,7,6,,50,&nbsp;,,
09/26/13,Holdrege,B,20,15,2,W,10,0,,47,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Crete Invitational,Crete,
09/28,Seward,B,13,15,3,W,8,6,,44,Crete Invitational,Crete,
09/28,Fairbury/Thayer Central,B,18,12,2,W,8,3,,47,Crete Invitational,Crete,
09/28,Nebraska City,B,0,24,4,W,11,3,,41,Crete Invitational,Crete,
09/30/13,@ St. Paul,C,7,18,3,W,20,4,,44,&nbsp;,,
10/01/13,Columbus Lakeview,C,11,15,3,W,11,1,,44,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,Central Conference,Holdrege,
10/05,Aurora,B,8,21,3,W,14,4,,44,Central Conference,Holdrege,
10/05,York,B,32,1,1,L,1,2,,39,Central Conference,Holdrege,
10/05,Holdrege,B,20,15,2,W,10,0,,47,Central Conference,Holdrege,
10/10/13,Holdrege,B,20,15,2,W,8,0,,47,&nbsp;,,
10/11/13,Holdrege,B,20,15,2,W,14,1,,47,&nbsp;,,
10/11/13,Adams Central,B,25,8,1,W,5,0,,50,&nbsp;,,

TotalPoints:,
Win %:,90.625%
Average Points:,44.781
